"subject","predicate","object"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/1935-ös_Giro_d’Italia","http://hu.dbpedia.org/property/city","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/1936-os_Giro_d’Italia","http://hu.dbpedia.org/property/city","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/1941–1942-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/1942–1943-as_olasz_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/1955–1956-os_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/1957–1958-as_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/1958–1959-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/1959–1960-as_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/1959–1960-as_olasz_labdarúgókupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/1962–1963-as_olasz_labdarúgókupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/1965-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/1965-ös_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/1970-es_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/1970-es_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/1971-es_férfi_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/1972-es_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/1973-as_UEFA-szuperkupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/1976–1977-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/1978-as_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság_(1._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság_(2._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/1981–1982-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/1982-es_fedett_pályás_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság_(selejtező_–_5._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/1984–1985-ös_olasz_labdarúgókupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(selejtező_–_2._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Milánó"
