"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MMP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Kóródy_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MMP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Pálffy_Fidél_(miniszter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MMP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Kategória:Az_MMP_korábbi_tagjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_MMP_korábbi_tagjai","http://www.w3.org/2000/01/rdf-schema#label","Az MMP korábbi tagjai"
"http://hu.dbpedia.org/resource/Kategória:Az_MMP_korábbi_tagjai","http://dbpedia.org/ontology/wikiPageID",489063
"http://hu.dbpedia.org/resource/Kategória:Az_MMP_korábbi_tagjai","http://dbpedia.org/ontology/wikiPageRevisionID",21983758
"http://hu.dbpedia.org/resource/Kategória:Az_MMP_korábbi_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:MMP-tagok"
"http://hu.dbpedia.org/resource/Kategória:Az_MMP_korábbi_tagjai","http://www.w3.org/2004/02/skos/core#prefLabel","Az MMP korábbi tagjai"
"http://hu.dbpedia.org/resource/Kategória:Az_MMP_korábbi_tagjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_MMP_korábbi_tagjai?oldid=21983758&ns=14"
