"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fernández_Solar_Szent_Terézia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karmelita_apácák"
"http://hu.dbpedia.org/resource/Keresztes_Szent_Terézia_Benedikta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karmelita_apácák"
"http://hu.dbpedia.org/resource/Lisieux-i_Szent_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karmelita_apácák"
"http://hu.dbpedia.org/resource/Maria_de_Dominici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karmelita_apácák"
"http://hu.dbpedia.org/resource/Pazzi_Szent_Mária_Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karmelita_apácák"
"http://hu.dbpedia.org/resource/Szent_Bertalanról_nevezett_Boldog_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karmelita_apácák"
"http://hu.dbpedia.org/resource/Szent_Péterről_nevezett_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karmelita_apácák"
"http://hu.dbpedia.org/resource/Vedrunai_Szent_Joakima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karmelita_apácák"
"http://hu.dbpedia.org/resource/Ávilai_Szent_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karmelita_apácák"
"http://hu.dbpedia.org/resource/Kategória:Karmelita_apácák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Karmelita_apácák","http://www.w3.org/2000/01/rdf-schema#label","Karmelita apácák"
"http://hu.dbpedia.org/resource/Kategória:Karmelita_apácák","http://dbpedia.org/ontology/wikiPageID",823977
"http://hu.dbpedia.org/resource/Kategória:Karmelita_apácák","http://dbpedia.org/ontology/wikiPageRevisionID",22456729
"http://hu.dbpedia.org/resource/Kategória:Karmelita_apácák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_apácák"
"http://hu.dbpedia.org/resource/Kategória:Karmelita_apácák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Karmeliták"
"http://hu.dbpedia.org/resource/Kategória:Karmelita_apácák","http://www.w3.org/2004/02/skos/core#prefLabel","Karmelita apácák"
"http://hu.dbpedia.org/resource/Kategória:Karmelita_apácák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Karmelita_apácák?oldid=22456729&ns=14"
