"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luca","http://www.w3.org/2000/01/rdf-schema#label","Luca"
"http://hu.dbpedia.org/resource/Luca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Luca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Luca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Luca","http://dbpedia.org/ontology/wikiPageID",20075
"http://hu.dbpedia.org/resource/Luca","http://dbpedia.org/ontology/wikiPageRevisionID",23570322
"http://hu.dbpedia.org/resource/Luca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Luca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Luca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Luca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luca","http://dbpedia.org/ontology/abstract","A Luca latin eredetű női név, Lúcia régi magyar alakváltozata. Névnap: augusztus 7."
"http://hu.dbpedia.org/resource/Luca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luca?oldid=23570322&ns=0"
"http://hu.dbpedia.org/resource/Luca","http://dbpedia.org/ontology/wikiPageLength",931
"http://hu.dbpedia.org/resource/Luca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luca"
"http://hu.wikipedia.org/wiki/Luca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luca"
