"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_nemzeti_parkjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/A_Richtersveld_botanikai_és_kultúrtáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Augrabies-vízesés_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_nemzeti_parkjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_nemzeti_parkjai","http://www.w3.org/2000/01/rdf-schema#label","A Dél-afrikai Köztársaság nemzeti parkjai"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageID",465396
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageRevisionID",13323231
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_nemzeti_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_földrajza"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_nemzeti_parkjai","http://www.w3.org/2004/02/skos/core#prefLabel","A Dél-afrikai Köztársaság nemzeti parkjai"
"http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_nemzeti_parkjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Dél-afrikai_Köztársaság_nemzeti_parkjai?oldid=13323231&ns=14"
"http://hu.dbpedia.org/resource/Kruger_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Royal_Natal_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_nemzeti_parkjai"
