"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mandu_(étel)","http://www.w3.org/2000/01/rdf-schema#label","Mandu (étel)"
"http://hu.dbpedia.org/resource/Mandu_(étel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06r77g"
"http://hu.dbpedia.org/resource/Mandu_(étel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_ételek"
"http://hu.dbpedia.org/resource/Mandu_(étel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főtt_tészták"
"http://hu.dbpedia.org/resource/Mandu_(étel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sült_tészták"
"http://hu.dbpedia.org/resource/Mandu_(étel)","http://dbpedia.org/ontology/wikiPageID",448801
"http://hu.dbpedia.org/resource/Mandu_(étel)","http://dbpedia.org/ontology/wikiPageRevisionID",23571018
"http://hu.dbpedia.org/resource/Mandu_(étel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindmegette.hu/index.php%3Fapps=recept&recept=11864"
"http://hu.dbpedia.org/resource/Mandu_(étel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Mandu_(étel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mandu_(étel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Mandu_(étel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Mandu_(étel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_gasztronómia"
"http://hu.dbpedia.org/resource/Mandu_(étel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mandu_(étel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Mandu_(étel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Mandu_(étel)","http://hu.dbpedia.org/property/kép","Korean.cuisine-Gunmandu-01.jpg"
"http://hu.dbpedia.org/resource/Mandu_(étel)","http://hu.dbpedia.org/property/képaláírás","olajban sült változat"
"http://hu.dbpedia.org/resource/Mandu_(étel)","http://hu.dbpedia.org/property/név","mandu"
"http://hu.dbpedia.org/resource/Mandu_(étel)","http://hu.dbpedia.org/property/típus","töltött tészta"
"http://hu.dbpedia.org/resource/Mandu_(étel)","http://hu.dbpedia.org/property/alapanyagok","tészta, töltelék"
"http://hu.dbpedia.org/resource/Mandu_(étel)","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Szójaszósz"
"http://hu.dbpedia.org/resource/Mandu_(étel)","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Csilipaprika"
"http://hu.dbpedia.org/resource/Mandu_(étel)","http://hu.dbpedia.org/property/recept","http://www.mindmegette.hu/index.php%3Fapps=recept&recept=11864"
"http://hu.dbpedia.org/resource/Mandu_(étel)","http://hu.dbpedia.org/property/recept1név","Recept magyarul"
"http://hu.dbpedia.org/resource/Mandu_(étel)","http://dbpedia.org/ontology/abstract","A mandu (hangul: 만두) egy koreai töltött tésztaféle. Hasonlít a török hoz, a kínai csiaocéhez, a mongol bódzhoz és hósorhoz illetve a japán hoz. A vékonyra nyújtott, kiszaggatott tésztára fűszerezett zöldséges húst, vagy zöldségeket, tofut helyeznek. Általában csilipaprikás szójaszósszal és kimcshi (kimchi)vel tálalják."
"http://hu.dbpedia.org/resource/Mandu_(étel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mandu_(étel)?oldid=23571018&ns=0"
"http://hu.dbpedia.org/resource/Mandu_(étel)","http://dbpedia.org/ontology/wikiPageLength",3393
"http://hu.dbpedia.org/resource/Mandu_(étel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mandu_(étel)"
"http://hu.wikipedia.org/wiki/Mandu_(étel)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mandu_(étel)"
