"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belajske_Poljice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Belajske_Poljice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Belajske_Poljice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Belajske_Poljice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Belajske_Poljice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Belajske_Poljice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Belajske_Poljice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belajske_Poljice","http://www.w3.org/2000/01/rdf-schema#label","Belajske Poljice"
"http://hu.dbpedia.org/resource/Belajske_Poljice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Belajske_Poljice","http://dbpedia.org/ontology/wikiPageID",975474
"http://hu.dbpedia.org/resource/Belajske_Poljice","http://dbpedia.org/ontology/wikiPageRevisionID",20472311
"http://hu.dbpedia.org/resource/Belajske_Poljice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-barilovic.hr"
"http://hu.dbpedia.org/resource/Belajske_Poljice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkz.hr/"
"http://hu.dbpedia.org/resource/Belajske_Poljice","http://xmlns.com/foaf/0.1/name","Belajske Poljice"
"http://hu.dbpedia.org/resource/Belajske_Poljice","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Belajske_Poljice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
