"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saab_21R","http://www.w3.org/2000/01/rdf-schema#label","Saab 21R"
"http://hu.dbpedia.org/resource/Saab_21R","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09b4gj"
"http://hu.dbpedia.org/resource/Saab_21R","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Saab_21R","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Saab_21R","http://dbpedia.org/ontology/wikiPageID",568182
"http://hu.dbpedia.org/resource/Saab_21R","http://dbpedia.org/ontology/wikiPageRevisionID",22453254
"http://hu.dbpedia.org/resource/Saab_21R","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110927003930/http:/www.canit.se/~griffon/aviation/text/21saab.htm"
"http://hu.dbpedia.org/resource/Saab_21R","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Saab_21R","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Saab_21R","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Saab_21R","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saab_21R","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saab_21R","http://dbpedia.org/ontology/abstract","A Saab 21R egy SAAB gyártmányú svéd kéttörzsű vadászrepülőgép és csatarepülőgép volt. A gépet a dugattyús motoros hajtású Saab 21 vadászrepülőgépből fejlesztették tovább a hajtóművet sugárhajtásra váltva. Az egyetlen vadászgép volt, melyet mind dugattyús motoros, mind sugárhajtású változatban hadrendbe állítottak. Vadászgépként a J 21R néven használta az 1950-es évekig."
"http://hu.dbpedia.org/resource/Saab_21R","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saab_21R?oldid=22453254&ns=0"
"http://hu.dbpedia.org/resource/Saab_21R","http://dbpedia.org/ontology/wikiPageLength",3332
"http://hu.dbpedia.org/resource/Saab_21R","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saab_21R"
"http://hu.wikipedia.org/wiki/Saab_21R","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saab_21R"
"http://hu.dbpedia.org/resource/Saab_J_21R","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saab_21R"
