"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://www.w3.org/2000/01/rdf-schema#label","Kotli (Buzet)"
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://dbpedia.org/ontology/wikiPageID",1057486
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://dbpedia.org/ontology/wikiPageRevisionID",20591475
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://istra.lzmk.hr/clanak.aspx%3Fid=1439"
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buzet.hr/"
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://istrapedia.hr/hrv/1396/kotli-kotle/istra-a-z/"
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-buzet.hr/"
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://xmlns.com/foaf/0.1/name","Kotli"
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztria_megye"
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://hu.dbpedia.org/property/kép","Mirna Kotli2.JPG"
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://hu.dbpedia.org/property/képaláírás","Malom a Mirnán Kotlinál"
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://hu.dbpedia.org/property/név","Kotli"
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://hu.dbpedia.org/property/megye","Isztria"
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://hu.dbpedia.org/property/irányítószám",52425
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://hu.dbpedia.org/property/polgármester","Valter Flego"
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",142
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://hu.dbpedia.org/property/község","Buzet"
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://dbpedia.org/ontology/abstract","Kotli (olaszul: Cottole) falu Horvátországban, Isztria megyében. Közigazgatásilag Buzethez tartozik."
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://dbpedia.org/ontology/areaCode","(+385) 052"
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://dbpedia.org/ontology/postalCode","52425"
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Buzet"
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kotli_(Buzet)?oldid=20591475&ns=0"
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://dbpedia.org/ontology/wikiPageLength",3171
"http://hu.dbpedia.org/resource/Kotli_(Buzet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kotli_(Buzet)"
"http://hu.wikipedia.org/wiki/Kotli_(Buzet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kotli_(Buzet)"
