"subject","predicate","object"
"http://hu.dbpedia.org/resource/EML_Olev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/EML_Olev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/EML_Olev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/EML_Olev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/EML_Olev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/EML_Olev","http://www.w3.org/2000/01/rdf-schema#label","EML Olev"
"http://hu.dbpedia.org/resource/EML_Olev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mddrl"
"http://hu.dbpedia.org/resource/EML_Olev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aknászhajók"
"http://hu.dbpedia.org/resource/EML_Olev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_hadihajók"
"http://hu.dbpedia.org/resource/EML_Olev","http://dbpedia.org/ontology/wikiPageID",725812
"http://hu.dbpedia.org/resource/EML_Olev","http://dbpedia.org/ontology/wikiPageRevisionID",21659242
"http://hu.dbpedia.org/resource/EML_Olev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mil.ee/%3Fmenu=merevagi&sisu=olev"
"http://hu.dbpedia.org/resource/EML_Olev","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/EML_Olev","http://xmlns.com/foaf/0.1/name","EML Olev"
"http://hu.dbpedia.org/resource/EML_Olev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/EML_Olev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/EML_Olev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/EML_Olev","http://hu.dbpedia.org/property/fegyverzet",1
"http://hu.dbpedia.org/resource/EML_Olev","http://hu.dbpedia.org/property/hajtómű",2
"http://hu.dbpedia.org/resource/EML_Olev","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Frauenlob-osztály"
"http://hu.dbpedia.org/resource/EML_Olev","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Aknászhajó"
"http://hu.dbpedia.org/resource/EML_Olev","http://hu.dbpedia.org/property/hatótávolság","1120.0"
"http://hu.dbpedia.org/resource/EML_Olev","http://hu.dbpedia.org/property/hossz","37,95 m"
"http://hu.dbpedia.org/resource/EML_Olev","http://hu.dbpedia.org/property/kép","--10-29"
"http://hu.dbpedia.org/resource/EML_Olev","http://hu.dbpedia.org/property/képaláírás","A leszerelt Olev  és Vaindlo a tallinni Hidroplánkikötőben 2014 októberében"
"http://hu.dbpedia.org/resource/EML_Olev","http://hu.dbpedia.org/property/legénység",25
"http://hu.dbpedia.org/resource/EML_Olev","http://hu.dbpedia.org/property/merülés","2,4 m"
"http://hu.dbpedia.org/resource/EML_Olev","http://hu.dbpedia.org/property/név","EML Olev"
"http://hu.dbpedia.org/resource/EML_Olev","http://hu.dbpedia.org/property/sebesség",12
"http://hu.dbpedia.org/resource/EML_Olev","http://hu.dbpedia.org/property/sorsa","szolgálatban áll"
"http://hu.dbpedia.org/resource/EML_Olev","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1967
"http://hu.dbpedia.org/resource/EML_Olev","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1997
"http://hu.dbpedia.org/resource/EML_Olev","http://hu.dbpedia.org/property/szélesség","8,2 m"
"http://hu.dbpedia.org/resource/EML_Olev","http://hu.dbpedia.org/property/teljesítmény","1640.0"
"http://hu.dbpedia.org/resource/EML_Olev","http://hu.dbpedia.org/property/vízkiszorítás","246.0"
"http://hu.dbpedia.org/resource/EML_Olev","http://hu.dbpedia.org/property/vízrebocsátás","--12-13"
"http://hu.dbpedia.org/resource/EML_Olev","http://hu.dbpedia.org/property/építő","Kröger-Werft"
"http://hu.dbpedia.org/resource/EML_Olev","http://hu.dbpedia.org/property/üzemeltető",25
"http://hu.dbpedia.org/resource/EML_Olev","http://hu.dbpedia.org/property/szolgálatVége",1995
"http://hu.dbpedia.org/resource/EML_Olev","http://dbpedia.org/ontology/abstract","Az EML Olev az német gyártmányú, aknakereső hajója, amely aknarakó képességekkel is rendelkezik. 1995-ig a állományában szolgált Diana néven, M2664 hadrendi jelzéssel. 1997-től teljesít szolgálatot az Észt Haditengerészetnél M415 hadrendi jelzéssel."
