"subject","predicate","object"
"http://hu.dbpedia.org/resource/1983","http://hu.dbpedia.org/property/irodalmi","http://hu.dbpedia.org/resource/William_Golding"
"http://hu.dbpedia.org/resource/A_Legyek_Ura_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/William_Golding"
"http://hu.dbpedia.org/resource/A_Legyek_Ura_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/William_Golding"
"http://hu.dbpedia.org/resource/Joseph_Conrad","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/William_Golding"
"http://hu.dbpedia.org/resource/Ripacs_Martin","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/William_Golding"
"http://hu.dbpedia.org/resource/Ripacs_Martin","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/William_Golding"
"http://hu.dbpedia.org/resource/Stephen_King","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/William_Golding"
"http://hu.dbpedia.org/resource/William_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/William_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/William_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
