"subject","predicate","object"
"http://hu.dbpedia.org/resource/Országos_Függetlenfilm_Fesztivál","http://www.w3.org/2000/01/rdf-schema#label","Országos Függetlenfilm Fesztivál"
"http://hu.dbpedia.org/resource/Országos_Függetlenfilm_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmfesztiválok"
"http://hu.dbpedia.org/resource/Országos_Függetlenfilm_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmművészet"
"http://hu.dbpedia.org/resource/Országos_Függetlenfilm_Fesztivál","http://dbpedia.org/ontology/wikiPageID",1617369
"http://hu.dbpedia.org/resource/Országos_Függetlenfilm_Fesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",23862152
"http://hu.dbpedia.org/resource/Országos_Függetlenfilm_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mafsz.hu/index.php/szovetseg/"
"http://hu.dbpedia.org/resource/Országos_Függetlenfilm_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/common/file-servlet/document/46023/default/doc_url/1985_6sz.pdf"
"http://hu.dbpedia.org/resource/Országos_Függetlenfilm_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Országos_Függetlenfilm_Fesztivál","http://dbpedia.org/ontology/abstract","Az Országos Függetlenfilm Fesztivál a Magyar Független Film és Video Szövetség évente megrendezésre kerülő rendezvénysorozata, filmfesztiválja. A szövetség összefogja, integrálja, informálja a magyarországi amatőr és független filmes alkotókat, fesztiváljain bemutatkozási és konzultációs lehetőséget biztosít számukra 1931-óta. Az országos fesztivált először 1937-ben rendezték meg, 1961 óta rendszeresen megtartják, zsürijében ismert hivatásos szakemberek vesznek részt. A fesztivál versenyprogramjában a benevezett filmek közül az előzsüri által kiválasztott filmek vesznek részt."
"http://hu.dbpedia.org/resource/Országos_Függetlenfilm_Fesztivál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Országos_Függetlenfilm_Fesztivál?oldid=23862152&ns=0"
"http://hu.dbpedia.org/resource/Országos_Függetlenfilm_Fesztivál","http://dbpedia.org/ontology/wikiPageLength",5751
"http://hu.dbpedia.org/resource/Országos_Függetlenfilm_Fesztivál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Országos_Függetlenfilm_Fesztivál"
"http://hu.wikipedia.org/wiki/Országos_Függetlenfilm_Fesztivál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Országos_Függetlenfilm_Fesztivál"
