"subject","predicate","object"
"http://hu.dbpedia.org/resource/Richard_Garriott","http://www.w3.org/2000/01/rdf-schema#label","Richard Garriott"
"http://hu.dbpedia.org/resource/Richard_Garriott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nppq"
"http://hu.dbpedia.org/resource/Richard_Garriott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Richard_Garriott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Richard_Garriott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrturisták"
"http://hu.dbpedia.org/resource/Richard_Garriott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cambridge-iek"
"http://hu.dbpedia.org/resource/Richard_Garriott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz-program"
"http://hu.dbpedia.org/resource/Richard_Garriott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Richard_Garriott","http://dbpedia.org/ontology/wikiPageID",1041683
"http://hu.dbpedia.org/resource/Richard_Garriott","http://dbpedia.org/ontology/wikiPageRevisionID",23733611
"http://hu.dbpedia.org/resource/Richard_Garriott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121005054548/http:/astronautix.com/astros/garchard.htm%7Carchivedate=2012-10-05"
"http://hu.dbpedia.org/resource/Richard_Garriott","http://dbpedia.org/ontology/wikiPageExternalLink","http://cydonia.blog.hu/2008/10/12/richard_garriott_urrepul"
"http://hu.dbpedia.org/resource/Richard_Garriott","http://dbpedia.org/ontology/wikiPageExternalLink","http://cydonia.blog.hu/2008/10/12/richard_garriott_urrepul%7Ctitle=Richard"
"http://hu.dbpedia.org/resource/Richard_Garriott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/garriott_richard.htm%7Ctitle=Richard"
"http://hu.dbpedia.org/resource/Richard_Garriott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/garchard.htm%7Ctitle=Richard"
"http://hu.dbpedia.org/resource/Richard_Garriott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Richard_Garriott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Richard_Garriott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Richard_Garriott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Richard_Garriott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Richard_Garriott","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Richard_Garriott","http://hu.dbpedia.org/property/url","http://cydonia.blog.hu/2008/10/12/richard_garriott_urrepul"
"http://hu.dbpedia.org/resource/Richard_Garriott","http://dbpedia.org/ontology/abstract","Richard Allen Garriott de Cayeux (Cambridge, Anglia, 1961. július 4.–) angol–amerikai űrturista. A 6. űrturista."
"http://hu.dbpedia.org/resource/Richard_Garriott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Richard_Garriott?oldid=23733611&ns=0"
"http://hu.dbpedia.org/resource/Richard_Garriott","http://dbpedia.org/ontology/wikiPageLength",2276
"http://hu.dbpedia.org/resource/Richard_Garriott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Richard_Garriott"
"http://hu.wikipedia.org/wiki/Richard_Garriott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Richard_Garriott"
