"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abar","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Alara"
"http://hu.dbpedia.org/resource/Alara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Alara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Alara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alara","http://www.w3.org/2000/01/rdf-schema#label","Alara"
"http://hu.dbpedia.org/resource/Alara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kusita_uralkodók"
"http://hu.dbpedia.org/resource/Alara","http://dbpedia.org/ontology/wikiPageID",1590287
"http://hu.dbpedia.org/resource/Alara","http://dbpedia.org/ontology/wikiPageRevisionID",23680556
"http://hu.dbpedia.org/resource/Alara","http://xmlns.com/foaf/0.1/name","Alara"
"http://hu.dbpedia.org/resource/Alara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Alara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alara","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Tabiri"
"http://hu.dbpedia.org/resource/Alara","http://hu.dbpedia.org/property/kép","Cartouche Alara Lepsius.jpg"
"http://hu.dbpedia.org/resource/Alara","http://hu.dbpedia.org/property/képaláírás","Alara kártusa a jóval később élt Nasztaszen sztéléjén"
"http://hu.dbpedia.org/resource/Alara","http://hu.dbpedia.org/property/név","Alara"
"http://hu.dbpedia.org/resource/Alara","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Kasta"
"http://hu.dbpedia.org/resource/Alara","http://hu.dbpedia.org/property/birodalom","http://hu.dbpedia.org/resource/Kusita_uralkodók_listája"
"http://hu.dbpedia.org/resource/Alara","http://hu.dbpedia.org/property/birodalom","http://hu.dbpedia.org/resource/Núbia"
"http://hu.dbpedia.org/resource/Alara","http://hu.dbpedia.org/property/felesége","Kaszaka"
"http://hu.dbpedia.org/resource/Alara","http://hu.dbpedia.org/property/nomen","Alara"
"http://hu.dbpedia.org/resource/Alara","http://hu.dbpedia.org/property/nomen",""
