"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztria_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NkéziNORAUT"
"http://hu.dbpedia.org/resource/Sablon:2000NkéziNORAUT","http://dbpedia.org/ontology/wikiPageID",971164
"http://hu.dbpedia.org/resource/Sablon:2000NkéziNORAUT","http://dbpedia.org/ontology/wikiPageRevisionID",14252276
"http://hu.dbpedia.org/resource/Sablon:2000NkéziNORAUT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2000NkéziNORAUT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2000NkéziNORAUT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2000NkéziNORAUT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2000NkéziNORAUT","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2000NkéziNORAUT?oldid=14252276&ns=10"
"http://hu.dbpedia.org/resource/Norvégia_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NkéziNORAUT"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000NkéziNORAUT"
