"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:HTML"
"http://hu.dbpedia.org/resource/HTML","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:HTML"
"http://hu.dbpedia.org/resource/HTML5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:HTML"
"http://hu.dbpedia.org/resource/IFrame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:HTML"
"http://hu.dbpedia.org/resource/Kategória:HTML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:HTML","http://www.w3.org/2000/01/rdf-schema#label","HTML"
"http://hu.dbpedia.org/resource/Kategória:HTML","http://dbpedia.org/ontology/wikiPageID",950966
"http://hu.dbpedia.org/resource/Kategória:HTML","http://dbpedia.org/ontology/wikiPageRevisionID",20542211
"http://hu.dbpedia.org/resource/Kategória:HTML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:HTML","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Kategória:HTML","http://www.w3.org/2004/02/skos/core#prefLabel","HTML"
"http://hu.dbpedia.org/resource/Kategória:HTML","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:HTML?oldid=20542211&ns=14"
"http://hu.dbpedia.org/resource/Marquee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:HTML"
"http://hu.dbpedia.org/resource/Szemantikus_HTML","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:HTML"
"http://hu.dbpedia.org/resource/XHTML","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:HTML"
