"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dóczy_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dóczy_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dóczy_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dóczy_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dóczy_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dóczy_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dóczy_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dóczy_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dóczy_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dóczy_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dóczy_Gedeon","http://www.w3.org/2000/01/rdf-schema#label","Dóczy Gedeon"
"http://hu.dbpedia.org/resource/Dóczy_Gedeon","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Dóczy_Gedeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dóczy_Gedeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Dóczy_Gedeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Dóczy_Gedeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Dóczy_Gedeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dóczy_Gedeon","http://dbpedia.org/ontology/wikiPageID",1025082
"http://hu.dbpedia.org/resource/Dóczy_Gedeon","http://dbpedia.org/ontology/wikiPageRevisionID",23881595
"http://hu.dbpedia.org/resource/Dóczy_Gedeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dóczy_Gedeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dóczy_Gedeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dóczy_Gedeon","http://hu.dbpedia.org/property/kép","Dóczy Gedeon.png"
"http://hu.dbpedia.org/resource/Dóczy_Gedeon","http://hu.dbpedia.org/property/név","Dóczy Gedeon"
"http://hu.dbpedia.org/resource/Dóczy_Gedeon","http://hu.dbpedia.org/property/születésiDátum","--11-17"
"http://hu.dbpedia.org/resource/Dóczy_Gedeon","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Dóczy_Gedeon","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Dóczy_Gedeon","http://hu.dbpedia.org/property/halálDátuma",1911
"http://hu.dbpedia.org/resource/Dóczy_Gedeon","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Dóczy_Gedeon","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Dóczy_Gedeon","http://dbpedia.org/ontology/abstract","Dóczy Gedeon (Miskolc, 1832. november 17. – Debrecen, 1911. május 16.) magyar tanár, a „nőnevelés apostola”, a Debreceni Református Leánynevelő Intézet igazgatója volt. Apja Dóczy István református lelkész, anyja Szabó Mária."
"http://hu.dbpedia.org/resource/Dóczy_Gedeon","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Dóczy_Gedeon","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Dóczy_Gedeon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dóczy_Gedeon?oldid=23881595&ns=0"
"http://hu.dbpedia.org/resource/Dóczy_Gedeon","http://dbpedia.org/ontology/wikiPageLength",2638
"http://hu.dbpedia.org/resource/Dóczy_Gedeon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dóczy_Gedeon"
"http://hu.wikipedia.org/wiki/Dóczy_Gedeon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dóczy_Gedeon"
