"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arabinóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aldózok"
"http://hu.dbpedia.org/resource/Dezoxiribóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aldózok"
"http://hu.dbpedia.org/resource/Eritróz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aldózok"
"http://hu.dbpedia.org/resource/Fukóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aldózok"
"http://hu.dbpedia.org/resource/Galaktóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aldózok"
"http://hu.dbpedia.org/resource/Glicerinaldehid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aldózok"
"http://hu.dbpedia.org/resource/Glükóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aldózok"
"http://hu.dbpedia.org/resource/Glükózamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aldózok"
"http://hu.dbpedia.org/resource/Kategória:Aldózok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aldózok","http://www.w3.org/2000/01/rdf-schema#label","Aldózok"
"http://hu.dbpedia.org/resource/Kategória:Aldózok","http://dbpedia.org/ontology/wikiPageID",389789
"http://hu.dbpedia.org/resource/Kategória:Aldózok","http://dbpedia.org/ontology/wikiPageRevisionID",13433297
"http://hu.dbpedia.org/resource/Kategória:Aldózok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Aldózok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Monoszacharidok"
"http://hu.dbpedia.org/resource/Kategória:Aldózok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aldehidek"
"http://hu.dbpedia.org/resource/Kategória:Aldózok","http://www.w3.org/2004/02/skos/core#prefLabel","Aldózok"
"http://hu.dbpedia.org/resource/Kategória:Aldózok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aldózok?oldid=13433297&ns=14"
"http://hu.dbpedia.org/resource/Lixóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aldózok"
"http://hu.dbpedia.org/resource/Mannóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aldózok"
"http://hu.dbpedia.org/resource/Ramnóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aldózok"
"http://hu.dbpedia.org/resource/Ribóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aldózok"
"http://hu.dbpedia.org/resource/Treóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aldózok"
"http://hu.dbpedia.org/resource/Xilóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aldózok"
"http://hu.dbpedia.org/resource/Aldohexóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aldózok"
