"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angol_Királyság","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Westminster"
"http://hu.dbpedia.org/resource/Anna_brit_királyi_hercegnő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Westminster"
"http://hu.dbpedia.org/resource/Clement_Attlee","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Westminster"
"http://hu.dbpedia.org/resource/George_Mackenzie","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Westminster"
"http://hu.dbpedia.org/resource/George_Mackenzie","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Westminster"
"http://hu.dbpedia.org/resource/I._Harold_angol_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Westminster"
"http://hu.dbpedia.org/resource/I._Harold_angol_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Westminster"
"http://hu.dbpedia.org/resource/IV._Eduárd_angol_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Westminster"
"http://hu.dbpedia.org/resource/Isambard_Kingdom_Brunel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Westminster"
"http://hu.dbpedia.org/resource/Stigand","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Westminster"
"http://hu.dbpedia.org/resource/V._Eduárd_angol_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Westminster"
