"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Abusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexander_Abusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Alexander_Abusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexander_Abusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Alexander_Abusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexander_Abusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexander_Abusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexander_Abusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexander_Abusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexander_Abusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexander_Abusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexander_Abusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexander_Abusch","http://www.w3.org/2000/01/rdf-schema#label","Alexander Abusch"
"http://hu.dbpedia.org/resource/Alexander_Abusch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051xp8_"
"http://hu.dbpedia.org/resource/Alexander_Abusch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alexander_Abusch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkóiak"
"http://hu.dbpedia.org/resource/Alexander_Abusch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_lengyelek"
"http://hu.dbpedia.org/resource/Alexander_Abusch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Alexander_Abusch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alexander_Abusch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KPD-tagok"
"http://hu.dbpedia.org/resource/Alexander_Abusch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_Nemzeti_Díjának_tulajdonosai"
"http://hu.dbpedia.org/resource/Alexander_Abusch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Volkskammer_tagjai"
"http://hu.dbpedia.org/resource/Alexander_Abusch","http://dbpedia.org/ontology/wikiPageID",1231519
"http://hu.dbpedia.org/resource/Alexander_Abusch","http://dbpedia.org/ontology/wikiPageRevisionID",22591324
"http://hu.dbpedia.org/resource/Alexander_Abusch","http://dbpedia.org/ontology/wikiPageExternalLink","http://bundesstiftung-aufarbeitung.de/wer-war-wer-in-der-ddr-%2363%3B-1424.html%3FID=4"
"http://hu.dbpedia.org/resource/Alexander_Abusch","http://xmlns.com/foaf/0.1/name","* A Volkskammer tagja"
"http://hu.dbpedia.org/resource/Alexander_Abusch","http://xmlns.com/foaf/0.1/name","*miniszter"
"http://hu.dbpedia.org/resource/Alexander_Abusch","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Alexander_Abusch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alexander_Abusch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alexander_Abusch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Alexander_Abusch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexander_Abusch","http://hu.dbpedia.org/property/megnevezés","* miniszter
* A Volkskammer tagja"
"http://hu.dbpedia.org/resource/Alexander_Abusch","http://hu.dbpedia.org/property/állam","NDK"
"http://hu.dbpedia.org/resource/Alexander_Abusch","http://hu.dbpedia.org/property/állam",""
"http://hu.dbpedia.org/resource/Alexander_Abusch","http://dbpedia.org/ontology/abstract","Alexander Abusch (Krakkó, 1902. február 14. – Kelet-Berlin, 1982. január 27.) lengyel–zsidó–német újságíró, politikus, író és irodalomkritikus. 1918-ban lett a Németország Kommunista Pártjának tagja, a párt több publikációjának szerkesztője volt. 1937-ben a Párizsba, majd Toulouse-ba menekült KPD-vezetőség tagja lett. 1941-ben Mexikóba költözött, ahol a Szabad Németországért Mozgalom tagja lett. 1948 és 1950 közt a Német Szocialista Egységpárt elnökségi tagja volt. 1958 és 1961 közt az NDK kulturális minisztere volt."
"http://hu.dbpedia.org/resource/Alexander_Abusch","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Német_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Alexander_Abusch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexander_Abusch?oldid=22591324&ns=0"
"http://hu.dbpedia.org/resource/Alexander_Abusch","http://dbpedia.org/ontology/wikiPageLength",3802
