"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_FIFA-klubvilágbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Al_Ahly_SC"
"http://hu.dbpedia.org/resource/Adel_Hekal","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al_Ahly_SC"
"http://hu.dbpedia.org/resource/Adel_Hekal","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al_Ahly_SC"
"http://hu.dbpedia.org/resource/Ahmed_Fathi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al_Ahly_SC"
"http://hu.dbpedia.org/resource/Ahmed_Fathi","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Al_Ahly_SC"
"http://hu.dbpedia.org/resource/Ahmed_Fathi","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Al_Ahly_SC"
"http://hu.dbpedia.org/resource/Ahmed_Fathi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al_Ahly_SC"
"http://hu.dbpedia.org/resource/Ahmed_Haszán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al_Ahly_SC"
"http://hu.dbpedia.org/resource/Ahmed_Haszán","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al_Ahly_SC"
"http://hu.dbpedia.org/resource/Alí_Malúl","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al_Ahly_SC"
"http://hu.dbpedia.org/resource/Alí_Malúl","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Al_Ahly_SC"
"http://hu.dbpedia.org/resource/Alí_Malúl","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Al_Ahly_SC"
"http://hu.dbpedia.org/resource/Alí_Malúl","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al_Ahly_SC"
"http://hu.dbpedia.org/resource/Dietrich_Weise","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Al_Ahly_SC"
"http://hu.dbpedia.org/resource/Egyiptomi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","http://hu.dbpedia.org/resource/Al_Ahly_SC"
"http://hu.dbpedia.org/resource/Eszám_el-Hadari","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al_Ahly_SC"
"http://hu.dbpedia.org/resource/Eszám_el-Hadari","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al_Ahly_SC"
"http://hu.dbpedia.org/resource/Gamal_Abdelhamid","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al_Ahly_SC"
"http://hu.dbpedia.org/resource/Gamal_Abdelhamid","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al_Ahly_SC"
"http://hu.dbpedia.org/resource/Hendrik_Helmke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al_Ahly_SC"
"http://hu.dbpedia.org/resource/Hossam_Hassan_(labdarúgó,_1966)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al_Ahly_SC"
"http://hu.dbpedia.org/resource/Hossam_Hassan_(labdarúgó,_1966)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al_Ahly_SC"
"http://hu.dbpedia.org/resource/Mahmoud_El-Gohary","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al_Ahly_SC"
"http://hu.dbpedia.org/resource/Mahmoud_El-Gohary","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Al_Ahly_SC"
"http://hu.dbpedia.org/resource/Mahmoud_El-Gohary","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Al_Ahly_SC"
"http://hu.dbpedia.org/resource/Mahmoud_El-Gohary","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al_Ahly_SC"
"http://hu.dbpedia.org/resource/Mahmoud_Mokhtar_El-Tetsh","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al_Ahly_SC"
"http://hu.dbpedia.org/resource/Mahmoud_Mokhtar_El-Tetsh","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al_Ahly_SC"
"http://hu.dbpedia.org/resource/Malick_Evouna","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al_Ahly_SC"
"http://hu.dbpedia.org/resource/Malick_Evouna","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al_Ahly_SC"
"http://hu.dbpedia.org/resource/Ramzi_Saleh","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al_Ahly_SC"
"http://hu.dbpedia.org/resource/Ramzi_Saleh","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al_Ahly_SC"
"http://hu.dbpedia.org/resource/Reiner_Hollmann","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Al_Ahly_SC"
"http://hu.dbpedia.org/resource/Titkos_Pál","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Al_Ahly_SC"
