"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aetomylaeus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sasrájafélék"
"http://hu.dbpedia.org/resource/Atlanti_ördögrája","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sasrájafélék"
"http://hu.dbpedia.org/resource/Manta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sasrájafélék"
"http://hu.dbpedia.org/resource/Mobula","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sasrájafélék"
"http://hu.dbpedia.org/resource/Mobula_alfredi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sasrájafélék"
"http://hu.dbpedia.org/resource/Myliobatis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sasrájafélék"
"http://hu.dbpedia.org/resource/Myliobatis_dixoni","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sasrájafélék"
"http://hu.dbpedia.org/resource/Rhinoptera","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sasrájafélék"
"http://hu.dbpedia.org/resource/Sasrája","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sasrájafélék"
"http://hu.dbpedia.org/resource/Sasrájafélék","http://www.w3.org/2000/01/rdf-schema#label","Sasrájafélék"
"http://hu.dbpedia.org/resource/Sasrájafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m6pv"
"http://hu.dbpedia.org/resource/Sasrájafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Sasrájafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sasrájafélék"
"http://hu.dbpedia.org/resource/Sasrájafélék","http://dbpedia.org/ontology/wikiPageID",152827
"http://hu.dbpedia.org/resource/Sasrájafélék","http://dbpedia.org/ontology/wikiPageRevisionID",20803543
