"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hodosfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hodosfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hodosfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hodosfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hodosfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hodosfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hodosfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hodosfalva","http://www.w3.org/2000/01/rdf-schema#label","Hodosfalva"
"http://hu.dbpedia.org/resource/Hodosfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Hodosfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_települései"
"http://hu.dbpedia.org/resource/Hodosfalva","http://dbpedia.org/ontology/wikiPageID",1010153
"http://hu.dbpedia.org/resource/Hodosfalva","http://dbpedia.org/ontology/wikiPageRevisionID",21515196
"http://hu.dbpedia.org/resource/Hodosfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Hodosfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Hodosfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hodosfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Hodosfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Hodosfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Hodosfalva","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Hodosfalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Hodosfalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Hodosfalva","http://hu.dbpedia.org/property/magyarNév","Hodosfalva"
"http://hu.dbpedia.org/resource/Hodosfalva","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Hodosfalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Hodosfalva","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Hodosfalva","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Hodosfalva","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Hodosfalva","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Hodosfalva","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Hodosfalva","http://hu.dbpedia.org/property/románNév","Hodișu"
"http://hu.dbpedia.org/resource/Hodosfalva","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Hodosfalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kissebes"
"http://hu.dbpedia.org/resource/Hodosfalva","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",617
"http://hu.dbpedia.org/resource/Hodosfalva","http://dbpedia.org/ontology/abstract","Hodosfalva románul: Hodișu, falu Romániában, Erdélyben, Kolozs megyében."
"http://hu.dbpedia.org/resource/Hodosfalva","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Hodosfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hodosfalva?oldid=21515196&ns=0"
"http://hu.dbpedia.org/resource/Hodosfalva","http://dbpedia.org/ontology/wikiPageLength",2122
"http://hu.dbpedia.org/resource/Hodosfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hodosfalva"
"http://hu.wikipedia.org/wiki/Hodosfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hodosfalva"
