"subject","predicate","object"
"http://hu.dbpedia.org/resource/Népszerű_Természettudományi_Könyvtár","http://www.w3.org/2000/01/rdf-schema#label","Népszerű Természettudományi Könyvtár"
"http://hu.dbpedia.org/resource/Népszerű_Természettudományi_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_enciklopédikus_könyvsorozatok"
"http://hu.dbpedia.org/resource/Népszerű_Természettudományi_Könyvtár","http://dbpedia.org/ontology/wikiPageID",1622987
"http://hu.dbpedia.org/resource/Népszerű_Természettudományi_Könyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",23431503
"http://hu.dbpedia.org/resource/Népszerű_Természettudományi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/collection/MTAKonyvtKonyv_NepszeruTTudKonyvtar/"
"http://hu.dbpedia.org/resource/Népszerű_Természettudományi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/7716/"
"http://hu.dbpedia.org/resource/Népszerű_Természettudományi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/7717/2/MTA_Konyvek_109970_8.pdf"
"http://hu.dbpedia.org/resource/Népszerű_Természettudományi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/"
"http://hu.dbpedia.org/resource/Népszerű_Természettudományi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/sorozat/nepszeru-termeszettudomanyi-konyvtar-7545"
"http://hu.dbpedia.org/resource/Népszerű_Természettudományi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19111920ii-2FB2A/nepszeru-termeszettudomanyi-konyvtar-bp-1913-termeszettud-tarsulat-kilian-fr-ut-biz-2-steiner-szilard-a-szines-fotografozas-a-kir-magy-31482/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJOXHUwMGU5cHN6ZXJcdTAxNzEgVGVybVx1MDBlOXN6ZXR0dWRvbVx1MDBlMW55aSBLXHUwMGY2bnl2dFx1MDBlMXIifQ"
"http://hu.dbpedia.org/resource/Népszerű_Természettudományi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/view/series/N=E9pszer==0171_term=E9szettudom=E1nyi_k=F6nyvt=E1r.html"
