"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Grumo_Appula","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Grumo Appula"
"http://hu.dbpedia.org/resource/Stazione_di_Grumo_Appula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Grumo_Appula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puglia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Grumo_Appula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Grumo_Appula","http://dbpedia.org/ontology/wikiPageID",1431766
"http://hu.dbpedia.org/resource/Stazione_di_Grumo_Appula","http://dbpedia.org/ontology/wikiPageRevisionID",22157982
"http://hu.dbpedia.org/resource/Stazione_di_Grumo_Appula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Grumo_Appula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Grumo_Appula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Grumo_Appula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Grumo_Appula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Grumo_Appula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Grumo_Appula","http://dbpedia.org/ontology/abstract","Stazione di Grumo Appula vasútállomás Olaszországban, Binetto településen."
"http://hu.dbpedia.org/resource/Stazione_di_Grumo_Appula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Grumo_Appula?oldid=22157982&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Grumo_Appula","http://dbpedia.org/ontology/wikiPageLength",2047
"http://hu.dbpedia.org/resource/Stazione_di_Grumo_Appula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Grumo_Appula"
"http://hu.wikipedia.org/wiki/Stazione_di_Grumo_Appula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Grumo_Appula"
