"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geophaginae","http://www.w3.org/2000/01/rdf-schema#label","Geophaginae"
"http://hu.dbpedia.org/resource/Geophaginae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h18w3"
"http://hu.dbpedia.org/resource/Geophaginae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halalcsaládok"
"http://hu.dbpedia.org/resource/Geophaginae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cichlidae"
"http://hu.dbpedia.org/resource/Geophaginae","http://dbpedia.org/ontology/wikiPageID",266049
"http://hu.dbpedia.org/resource/Geophaginae","http://dbpedia.org/ontology/wikiPageRevisionID",22304676
"http://hu.dbpedia.org/resource/Geophaginae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.nrm.se/ve/pisces/acara/cichla.shtml"
"http://hu.dbpedia.org/resource/Geophaginae","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/Percomorpha/52146"
"http://hu.dbpedia.org/resource/Geophaginae","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.shaw.ca/fishesoftheworld/index.htm"
"http://hu.dbpedia.org/resource/Geophaginae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Geophaginae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Geophaginae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geophaginae","http://hu.dbpedia.org/property/name","Geophaginae"
"http://hu.dbpedia.org/resource/Geophaginae","http://hu.dbpedia.org/property/imageCaption","Geophagus surinamensis"
"http://hu.dbpedia.org/resource/Geophaginae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Geophaginae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bölcsőszájúhal-félék"
"http://hu.dbpedia.org/resource/Geophaginae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Geophaginae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Geophaginae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Geophaginae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Geophaginae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Geophaginae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Geophaginae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Geophaginae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Geophaginae","http://hu.dbpedia.org/property/wikicommonscat","Geophaginae"
"http://hu.dbpedia.org/resource/Geophaginae","http://hu.dbpedia.org/property/wikispecies","Geophaginae"
"http://hu.dbpedia.org/resource/Geophaginae","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Geophaginae","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Geophaginae","http://hu.dbpedia.org/property/subfamilia","Geophaginae"
"http://hu.dbpedia.org/resource/Geophaginae","http://hu.dbpedia.org/property/subfamiliaAuthority","Haseman, 1911"
"http://hu.dbpedia.org/resource/Geophaginae","http://hu.dbpedia.org/property/subordo","Labroidei"
"http://hu.dbpedia.org/resource/Geophaginae","http://dbpedia.org/ontology/abstract","A Geophaginae a sugarasúszójú halak (Actinopterygii) osztályába, a sügéralakúak (Perciformes) rendjébe és a Cichlidae családjába tartozó alcsalád. A Geophaginae alcsalád a Dél-amerikai cichlids fajok között egy óriási nagy törzsfejlődési összefutás, ezért maga az alcsaládi elnevezés egy ichthyológiai gyűjtőnév. Az új technika, a molekuláris genetikának köszönhetően a neotrópusi cichlids fajok, (különösen az afrikai endemikus fajok), és a Dél- amerikai Geophaginae, valamint a Cichlasomatinae alcsaládba tartozó összes faj és halnem rendszertani besorolása szinte napról napra változhat."
"http://hu.dbpedia.org/resource/Geophaginae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geophaginae?oldid=22304676&ns=0"
"http://hu.dbpedia.org/resource/Geophaginae","http://dbpedia.org/ontology/wikiPageLength",9607
"http://hu.dbpedia.org/resource/Geophaginae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geophaginae"
"http://hu.wikipedia.org/wiki/Geophaginae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geophaginae"
