"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plectrohyla_sagorum","http://www.w3.org/2000/01/rdf-schema#label","Plectrohyla sagorum"
"http://hu.dbpedia.org/resource/Plectrohyla_sagorum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1v3c"
"http://hu.dbpedia.org/resource/Plectrohyla_sagorum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_kétéltűi"
"http://hu.dbpedia.org/resource/Plectrohyla_sagorum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_kétéltűi"
"http://hu.dbpedia.org/resource/Plectrohyla_sagorum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Plectrohyla"
"http://hu.dbpedia.org/resource/Plectrohyla_sagorum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Plectrohyla_sagorum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_kétéltűi"
"http://hu.dbpedia.org/resource/Plectrohyla_sagorum","http://dbpedia.org/ontology/wikiPageID",949481
"http://hu.dbpedia.org/resource/Plectrohyla_sagorum","http://dbpedia.org/ontology/wikiPageRevisionID",23224212
"http://hu.dbpedia.org/resource/Plectrohyla_sagorum","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Hylidae/Hylinae/Plectrohyla/Plectrohyla-sagorum"
"http://hu.dbpedia.org/resource/Plectrohyla_sagorum","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Plectrohyla&where-species=sagorum"
"http://hu.dbpedia.org/resource/Plectrohyla_sagorum","http://dbpedia.org/ontology/wikiPageExternalLink","http://deepblue.lib.umich.edu/bitstream/2027.42/56876/1/OP437.pdf"
"http://hu.dbpedia.org/resource/Plectrohyla_sagorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plectrohyla_sagorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Plectrohyla_sagorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Plectrohyla_sagorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Plectrohyla_sagorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Plectrohyla_sagorum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Plectrohyla_sagorum","http://hu.dbpedia.org/property/name","Plectrohyla sagorum"
"http://hu.dbpedia.org/resource/Plectrohyla_sagorum","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Plectrohyla_sagorum","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Levelibéka-félék"
"http://hu.dbpedia.org/resource/Plectrohyla_sagorum","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Plectrohyla_sagorum","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Plectrohyla_sagorum","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Plectrohyla_sagorum","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Plectrohyla_sagorum","http://hu.dbpedia.org/property/wikispecies","Plectrohyla sagorum"
"http://hu.dbpedia.org/resource/Plectrohyla_sagorum","http://hu.dbpedia.org/property/binomial","Plectrohyla sagorum"
"http://hu.dbpedia.org/resource/Plectrohyla_sagorum","http://hu.dbpedia.org/property/binomialAuthority","Hartweg, 1941"
