"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lexikon_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Lexikon_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lexikon_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lexikon_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Lexikon_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Lexikon_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Lexikon_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Lexikon_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lexikon_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lexikon_(album)","http://www.w3.org/2000/01/rdf-schema#label","Lexikon (album)"
"http://hu.dbpedia.org/resource/Lexikon_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_albumok"
"http://hu.dbpedia.org/resource/Lexikon_(album)","http://dbpedia.org/ontology/wikiPageID",1772246
"http://hu.dbpedia.org/resource/Lexikon_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23889027
"http://hu.dbpedia.org/resource/Lexikon_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Benk%C5%91-L%C3%A1szl%C3%B3-Lexikon-A-Z/release/3596438"
"http://hu.dbpedia.org/resource/Lexikon_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.hu/index.php%3FSID=&oldal=albumlista&h_id=322"
"http://hu.dbpedia.org/resource/Lexikon_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.hu/index.php%3FSID=&oldal=albumlista&h_id=325"
"http://hu.dbpedia.org/resource/Lexikon_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.hu/index.php%3FSID=&oldal=albumlista&h_id=321"
"http://hu.dbpedia.org/resource/Lexikon_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lexikon_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Lexikon_(album)","http://hu.dbpedia.org/property/cím","Lexikon"
"http://hu.dbpedia.org/resource/Lexikon_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Benkő_László_(zenész)"
"http://hu.dbpedia.org/resource/Lexikon_(album)","http://hu.dbpedia.org/property/hossz",41
"http://hu.dbpedia.org/resource/Lexikon_(album)","http://hu.dbpedia.org/property/hossz",76
"http://hu.dbpedia.org/resource/Lexikon_(album)","http://hu.dbpedia.org/property/hossz",36
"http://hu.dbpedia.org/resource/Lexikon_(album)","http://hu.dbpedia.org/property/háttér","Lightblue"
"http://hu.dbpedia.org/resource/Lexikon_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Lexikon_(album)","http://hu.dbpedia.org/property/megjelent",1993
"http://hu.dbpedia.org/resource/Lexikon_(album)","http://hu.dbpedia.org/property/stílus","szinti rock"
"http://hu.dbpedia.org/resource/Lexikon_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Lexikon_(album)","http://dbpedia.org/ontology/abstract","Benkő László első szintetizátoros lemeze. Két külön lemezen jelent meg. Az első 1982-ben jelent meg, a második 1984-ben. A két lemez egy CD-n 1993-ban jelent meg Lexikon A-Z címen."
"http://hu.dbpedia.org/resource/Lexikon_(album)","http://dbpedia.org/ontology/title","Lexikon"
"http://hu.dbpedia.org/resource/Lexikon_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Benkő_László_(zenész)"
"http://hu.dbpedia.org/resource/Lexikon_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Lexikon_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lexikon_(album)?oldid=23889027&ns=0"
"http://hu.dbpedia.org/resource/Lexikon_(album)","http://dbpedia.org/ontology/wikiPageLength",2248
"http://hu.dbpedia.org/resource/Lexikon_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lexikon_(album)"
"http://hu.wikipedia.org/wiki/Lexikon_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lexikon_(album)"
