"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szájzugot_lefelé_húzó_izom","http://www.w3.org/2000/01/rdf-schema#label","Szájzugot lefelé húzó izom"
"http://hu.dbpedia.org/resource/Szájzugot_lefelé_húzó_izom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n5ty"
"http://hu.dbpedia.org/resource/Szájzugot_lefelé_húzó_izom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Szájzugot_lefelé_húzó_izom","http://dbpedia.org/ontology/wikiPageID",102729
"http://hu.dbpedia.org/resource/Szájzugot_lefelé_húzó_izom","http://dbpedia.org/ontology/wikiPageRevisionID",19157887
"http://hu.dbpedia.org/resource/Szájzugot_lefelé_húzó_izom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gpnotebook.co.uk/simplepage.cfm%3FID=-684392371"
"http://hu.dbpedia.org/resource/Szájzugot_lefelé_húzó_izom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meddean.luc.edu/lumen/MedEd/GrossAnatomy/dissector/mml/dao.htm"
"http://hu.dbpedia.org/resource/Szájzugot_lefelé_húzó_izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcsay_anatómia"
"http://hu.dbpedia.org/resource/Szájzugot_lefelé_húzó_izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Szájzugot_lefelé_húzó_izom","http://dbpedia.org/ontology/abstract","A szájzugot lefelé húzó izom (vagy háromszögletű ajakizom, latinul musculus depressor anguli oris vagy musculus triangularis) egy apró izom az ember arcán."
"http://hu.dbpedia.org/resource/Szájzugot_lefelé_húzó_izom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szájzugot_lefelé_húzó_izom?oldid=19157887&ns=0"
"http://hu.dbpedia.org/resource/Szájzugot_lefelé_húzó_izom","http://dbpedia.org/ontology/wikiPageLength",1137
"http://hu.dbpedia.org/resource/Szájzugot_lefelé_húzó_izom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szájzugot_lefelé_húzó_izom"
"http://hu.dbpedia.org/resource/Musculus_depressor_anguli_oris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szájzugot_lefelé_húzó_izom"
"http://hu.dbpedia.org/resource/Musculus_triangularis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szájzugot_lefelé_húzó_izom"
"http://hu.dbpedia.org/resource/Háromszögletű_ajakizom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szájzugot_lefelé_húzó_izom"
"http://hu.wikipedia.org/wiki/Szájzugot_lefelé_húzó_izom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szájzugot_lefelé_húzó_izom"
