"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_vízibolha","http://www.w3.org/2000/01/rdf-schema#label","Kis vízibolha"
"http://hu.dbpedia.org/resource/Kis_vízibolha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g7b95"
"http://hu.dbpedia.org/resource/Kis_vízibolha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákfajok"
"http://hu.dbpedia.org/resource/Kis_vízibolha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákok"
"http://hu.dbpedia.org/resource/Kis_vízibolha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmopolita_élőlények"
"http://hu.dbpedia.org/resource/Kis_vízibolha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modellszervezetek"
"http://hu.dbpedia.org/resource/Kis_vízibolha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_rákjai"
"http://hu.dbpedia.org/resource/Kis_vízibolha","http://dbpedia.org/ontology/wikiPageID",401679
"http://hu.dbpedia.org/resource/Kis_vízibolha","http://dbpedia.org/ontology/wikiPageRevisionID",23045569
"http://hu.dbpedia.org/resource/Kis_vízibolha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=148375"
"http://hu.dbpedia.org/resource/Kis_vízibolha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kis_vízibolha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Kis_vízibolha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kis_vízibolha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kis_vízibolha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kis_vízibolha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kis_vízibolha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kis_vízibolha","http://hu.dbpedia.org/property/name","Kis vízibolha"
"http://hu.dbpedia.org/resource/Kis_vízibolha","http://hu.dbpedia.org/property/imageCaption","Kis vízibolha felnagyítva"
"http://hu.dbpedia.org/resource/Kis_vízibolha","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Levéllábú_rákok"
"http://hu.dbpedia.org/resource/Kis_vízibolha","http://hu.dbpedia.org/property/familia","Daphniidae"
"http://hu.dbpedia.org/resource/Kis_vízibolha","http://hu.dbpedia.org/property/ordo","Diplostraca"
"http://hu.dbpedia.org/resource/Kis_vízibolha","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Kis_vízibolha","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kis_vízibolha","http://hu.dbpedia.org/property/subclassis","Phyllopoda"
"http://hu.dbpedia.org/resource/Kis_vízibolha","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Rákok"
"http://hu.dbpedia.org/resource/Kis_vízibolha","http://hu.dbpedia.org/property/wikicommonscat","Daphnia pulex"
"http://hu.dbpedia.org/resource/Kis_vízibolha","http://hu.dbpedia.org/property/wikispecies","Daphnia pulex"
"http://hu.dbpedia.org/resource/Kis_vízibolha","http://hu.dbpedia.org/property/binomial","Daphnia pulex"
"http://hu.dbpedia.org/resource/Kis_vízibolha","http://hu.dbpedia.org/property/binomialAuthority","Leydig, 1860"
"http://hu.dbpedia.org/resource/Kis_vízibolha","http://hu.dbpedia.org/property/genus","Daphnia"
"http://hu.dbpedia.org/resource/Kis_vízibolha","http://hu.dbpedia.org/property/genusAuthority","O. F. Müller, 1785"
"http://hu.dbpedia.org/resource/Kis_vízibolha","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Ágascsápú_rákok"
"http://hu.dbpedia.org/resource/Kis_vízibolha","http://hu.dbpedia.org/property/infraordo+_","Cladoceromorpha"
"http://hu.dbpedia.org/resource/Kis_vízibolha","http://hu.dbpedia.org/property/parvordo","Anomopoda"
"http://hu.dbpedia.org/resource/Kis_vízibolha","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Kis_vízibolha","http://hu.dbpedia.org/property/species","D. pulex"
"http://hu.dbpedia.org/resource/Kis_vízibolha","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Kis_vízibolha","http://hu.dbpedia.org/property/subordo","Onychocaudata"
"http://hu.dbpedia.org/resource/Kis_vízibolha","http://hu.dbpedia.org/property/synonyms","*Daphnia schoedleri Sars, 1862"
"http://hu.dbpedia.org/resource/Kis_vízibolha","http://dbpedia.org/ontology/abstract","A kis vízibolha (Daphnia pulex) a (Branchiopoda) osztályának rendjébe, ezen belül a családjába tartozó faj és modellszervezet. Az első rákfaj, amelynél elvégezték a genomszekvenálást. A kis vízibolhának 31 000 génje van."
"http://hu.dbpedia.org/resource/Kis_vízibolha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kis_vízibolha?oldid=23045569&ns=0"
