"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_menet","http://www.w3.org/2000/01/rdf-schema#label","Fekete menet"
"http://hu.dbpedia.org/resource/Fekete_menet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felvilágosodás"
"http://hu.dbpedia.org/resource/Fekete_menet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Fekete_menet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_politikai_élete"
"http://hu.dbpedia.org/resource/Fekete_menet","http://dbpedia.org/ontology/wikiPageID",1448501
"http://hu.dbpedia.org/resource/Fekete_menet","http://dbpedia.org/ontology/wikiPageRevisionID",23207927
"http://hu.dbpedia.org/resource/Fekete_menet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fekete_menet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_menet","http://dbpedia.org/ontology/abstract","Fekete menet (lengyelül: Czarna procesja) 141 királyi város képviselőinek felvonulása 1789. december 2-án Varsóban, a nagy szejm működésének idején."
"http://hu.dbpedia.org/resource/Fekete_menet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete_menet?oldid=23207927&ns=0"
"http://hu.dbpedia.org/resource/Fekete_menet","http://dbpedia.org/ontology/wikiPageLength",2571
"http://hu.dbpedia.org/resource/Fekete_menet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete_menet"
"http://hu.wikipedia.org/wiki/Fekete_menet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete_menet"
