"subject","predicate","object"
"http://hu.dbpedia.org/resource/49._Golden_Globe-gála","http://hu.dbpedia.org/property/házigazda","http://hu.dbpedia.org/resource/Pierce_Brosnan"
"http://hu.dbpedia.org/resource/A_holnap_markában","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pierce_Brosnan"
"http://hu.dbpedia.org/resource/A_panamai_szabó_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pierce_Brosnan"
"http://hu.dbpedia.org/resource/A_világ_nem_elég","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pierce_Brosnan"
"http://hu.dbpedia.org/resource/Aranyszem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pierce_Brosnan"
"http://hu.dbpedia.org/resource/Az_idegen_(film,_2017)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pierce_Brosnan"
"http://hu.dbpedia.org/resource/Az_utolsó_gyémántrablás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pierce_Brosnan"
"http://hu.dbpedia.org/resource/Csak_a_szerelem_számít","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pierce_Brosnan"
"http://hu.dbpedia.org/resource/Emlékezz_rám","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pierce_Brosnan"
"http://hu.dbpedia.org/resource/Eurovíziós_Dalfesztivál:_A_Fire_Saga_története","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pierce_Brosnan"
"http://hu.dbpedia.org/resource/Halj_meg_máskor","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pierce_Brosnan"
"http://hu.dbpedia.org/resource/Hosszú_nagypéntek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pierce_Brosnan"
"http://hu.dbpedia.org/resource/Kiút_nélkül","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pierce_Brosnan"
"http://hu.dbpedia.org/resource/Mamma_Mia!_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pierce_Brosnan"
"http://hu.dbpedia.org/resource/Mrs._Doubtfire_–_Apa_csak_egy_van","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pierce_Brosnan"
"http://hu.dbpedia.org/resource/Pierce_Brosnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pierce_Brosnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pierce_Brosnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pierce_Brosnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pierce_Brosnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Pierce_Brosnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Pierce_Brosnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pierce_Brosnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pierce_Brosnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pierce_Brosnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
