"subject","predicate","object"
"http://hu.dbpedia.org/resource/Le_tiers_temps","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Maylis_Besserie"
"http://hu.dbpedia.org/resource/Le_tiers_temps","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Maylis_Besserie"
"http://hu.dbpedia.org/resource/Maylis_Besserie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maylis_Besserie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maylis_Besserie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maylis_Besserie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maylis_Besserie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maylis_Besserie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maylis_Besserie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maylis_Besserie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maylis_Besserie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maylis_Besserie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maylis_Besserie","http://www.w3.org/2000/01/rdf-schema#label","Maylis Besserie"
"http://hu.dbpedia.org/resource/Maylis_Besserie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maylis_Besserie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Maylis_Besserie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Maylis_Besserie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Maylis_Besserie","http://dbpedia.org/ontology/wikiPageID",1746820
"http://hu.dbpedia.org/resource/Maylis_Besserie","http://dbpedia.org/ontology/wikiPageRevisionID",23731979
"http://hu.dbpedia.org/resource/Maylis_Besserie","http://dbpedia.org/ontology/wikiPageExternalLink","https://information.tv5monde.com/culture/france-maylis-besserie-remporte-le-goncourt-du-premier-roman-pour-le-tiers-temps-358773"
"http://hu.dbpedia.org/resource/Maylis_Besserie","http://dbpedia.org/ontology/wikiPageExternalLink","https://blogs.mediapart.fr/lucile-chesnais/blog/281217/maylis-besserie"
"http://hu.dbpedia.org/resource/Maylis_Besserie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Maylis_Besserie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maylis_Besserie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maylis_Besserie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/Maylis_Besserie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maylis_Besserie","http://dbpedia.org/ontology/abstract","Maylis Besserie (Bordeaux, 1982) francia írónő, a francia közszolgálati rádió szerkesztője."
"http://hu.dbpedia.org/resource/Maylis_Besserie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maylis_Besserie?oldid=23731979&ns=0"
"http://hu.dbpedia.org/resource/Maylis_Besserie","http://dbpedia.org/ontology/wikiPageLength",1501
"http://hu.dbpedia.org/resource/Maylis_Besserie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maylis_Besserie"
"http://hu.wikipedia.org/wiki/Maylis_Besserie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maylis_Besserie"
