"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikevágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mikevágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mikevágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mikevágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mikevágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mikevágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mikevágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mikevágása","http://www.w3.org/2000/01/rdf-schema#label","Mikevágása"
"http://hu.dbpedia.org/resource/Mikevágása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hwq2"
"http://hu.dbpedia.org/resource/Mikevágása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Mikevágása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Felsővízközi_járás_települései"
"http://hu.dbpedia.org/resource/Mikevágása","http://dbpedia.org/ontology/wikiPageID",55940
"http://hu.dbpedia.org/resource/Mikevágása","http://dbpedia.org/ontology/wikiPageRevisionID",23791428
"http://hu.dbpedia.org/resource/Mikevágása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/micakoce/micakovce.html"
"http://hu.dbpedia.org/resource/Mikevágása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200326192153/https:/www.obce.info/slovensko/presovsky-kraj/okres-svidnik/micakovce/profile"
"http://hu.dbpedia.org/resource/Mikevágása","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-241667&pos_y=-1199080&size=full&lang=sk&sipka=1&name=Mi%E8akovce%2C%20Svidn%EDk"
"http://hu.dbpedia.org/resource/Mikevágása","http://xmlns.com/foaf/0.1/name","Mikevágása"
"http://hu.dbpedia.org/resource/Mikevágása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
