"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igazi_vadon_élő_állatok","http://www.w3.org/2000/01/rdf-schema#label","Igazi vadon élő állatok"
"http://hu.dbpedia.org/resource/Igazi_vadon_élő_állatok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qrqxv"
"http://hu.dbpedia.org/resource/Igazi_vadon_élő_állatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney_Channel_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Igazi_vadon_élő_állatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Igazi_vadon_élő_állatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Igazi_vadon_élő_állatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Igazi_vadon_élő_állatok","http://dbpedia.org/ontology/wikiPageID",557824
"http://hu.dbpedia.org/resource/Igazi_vadon_élő_állatok","http://dbpedia.org/ontology/wikiPageRevisionID",22951990
"http://hu.dbpedia.org/resource/Igazi_vadon_élő_állatok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100122063239/http:/www.netpiac.hu/display/index.phtml%3Fdo=termek&termek_id=27668"
"http://hu.dbpedia.org/resource/Igazi_vadon_élő_állatok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsibvasar.hu/%3Fop=cat&cid=2955"
"http://hu.dbpedia.org/resource/Igazi_vadon_élő_állatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Igazi_vadon_élő_állatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Igazi_vadon_élő_állatok","http://dbpedia.org/ontology/abstract","Az Igazi Vadon élő állatok (Really Wild Animals) egy National Geographic Societys sorozat állatokról 3 éven felüli gyerekeknek. A filmet fülbemászó dalok kísérik, amelyeket Náray Erika és énekelnek, az első három részben 5 dal van, a többiben 4 dal van."
"http://hu.dbpedia.org/resource/Igazi_vadon_élő_állatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Igazi_vadon_élő_állatok?oldid=22951990&ns=0"
"http://hu.dbpedia.org/resource/Igazi_vadon_élő_állatok","http://dbpedia.org/ontology/wikiPageLength",4847
"http://hu.dbpedia.org/resource/Igazi_vadon_élő_állatok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Igazi_vadon_élő_állatok"
"http://hu.wikipedia.org/wiki/Igazi_vadon_élő_állatok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Igazi_vadon_élő_állatok"
