"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crocodiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Crocodiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Crocodiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Crocodiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Crocodiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Crocodiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Crocodiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Crocodiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Crocodiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Crocodiles","http://www.w3.org/2000/01/rdf-schema#label","Crocodiles"
"http://hu.dbpedia.org/resource/Crocodiles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k_0sy"
"http://hu.dbpedia.org/resource/Crocodiles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_nagylemezei"
"http://hu.dbpedia.org/resource/Crocodiles","http://dbpedia.org/ontology/wikiPageID",827417
"http://hu.dbpedia.org/resource/Crocodiles","http://dbpedia.org/ontology/wikiPageRevisionID",22874723
"http://hu.dbpedia.org/resource/Crocodiles","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitchfork.com/reviews/albums/11727-crocodiles-heaven-up-here-porcupine-ocean-rain-echo-the-bunnymen/"
"http://hu.dbpedia.org/resource/Crocodiles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r6560"
"http://hu.dbpedia.org/resource/Crocodiles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Crocodiles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Crocodiles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Crocodiles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Crocodiles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Crocodiles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Crocodiles","http://hu.dbpedia.org/property/cím","Crocodiles"
"http://hu.dbpedia.org/resource/Crocodiles","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Echo_&_the_Bunnymen"
"http://hu.dbpedia.org/resource/Crocodiles","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Echo_&_the_Bunnymen"
"http://hu.dbpedia.org/resource/Crocodiles","http://hu.dbpedia.org/property/felvételek",1980
"http://hu.dbpedia.org/resource/Crocodiles","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Crocodiles","http://hu.dbpedia.org/property/headline","Második oldal"
