"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finn_márka","http://hu.dbpedia.org/property/issuingAuthority","http://hu.dbpedia.org/resource/Suomen_Pankki"
"http://hu.dbpedia.org/resource/Suomen_Pankki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Suomen_Pankki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Suomen_Pankki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Suomen_Pankki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Suomen_Pankki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Suomen_Pankki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Suomen_Pankki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Suomen_Pankki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Suomen_Pankki","http://www.w3.org/2000/01/rdf-schema#label","Suomen Pankki"
"http://hu.dbpedia.org/resource/Suomen_Pankki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Központi_bankok"
"http://hu.dbpedia.org/resource/Suomen_Pankki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_gazdasága"
"http://hu.dbpedia.org/resource/Suomen_Pankki","http://dbpedia.org/ontology/wikiPageID",1574761
"http://hu.dbpedia.org/resource/Suomen_Pankki","http://dbpedia.org/ontology/wikiPageRevisionID",20487142
"http://hu.dbpedia.org/resource/Suomen_Pankki","http://xmlns.com/foaf/0.1/name","Finn Bank"
"http://hu.dbpedia.org/resource/Suomen_Pankki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Suomen_Pankki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Suomen_Pankki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Suomen_Pankki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Suomen_Pankki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gazd"
"http://hu.dbpedia.org/resource/Suomen_Pankki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Suomen_Pankki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Suomen_Pankki","http://hu.dbpedia.org/property/cím",101
"http://hu.dbpedia.org/resource/Suomen_Pankki","http://hu.dbpedia.org/property/név","Finn Bank"
"http://hu.dbpedia.org/resource/Suomen_Pankki","http://hu.dbpedia.org/property/sajátNév","Suomen Pankki"
"http://hu.dbpedia.org/resource/Suomen_Pankki","http://hu.dbpedia.org/property/stílus","késő eklektika"
"http://hu.dbpedia.org/resource/Suomen_Pankki","http://hu.dbpedia.org/property/székhely",", Helsinki"
"http://hu.dbpedia.org/resource/Suomen_Pankki","http://hu.dbpedia.org/property/szélességiFok","-"
"http://hu.dbpedia.org/resource/Suomen_Pankki","http://hu.dbpedia.org/property/weboldal","-"
"http://hu.dbpedia.org/resource/Suomen_Pankki","http://hu.dbpedia.org/property/weboldal","www.suomenpankki.fi"
"http://hu.dbpedia.org/resource/Suomen_Pankki","http://hu.dbpedia.org/property/wikicommons","-"
"http://hu.dbpedia.org/resource/Suomen_Pankki","http://hu.dbpedia.org/property/tevékenység","bank"
"http://hu.dbpedia.org/resource/Suomen_Pankki","http://hu.dbpedia.org/property/alakulás",1812
"http://hu.dbpedia.org/resource/Suomen_Pankki","http://hu.dbpedia.org/property/vezetőCíme","Elnök"
"http://hu.dbpedia.org/resource/Suomen_Pankki","http://hu.dbpedia.org/property/vezetőNeve","http://hu.dbpedia.org/resource/Olli_Rehn"
"http://hu.dbpedia.org/resource/Suomen_Pankki","http://hu.dbpedia.org/property/védettség","műemlék"
"http://hu.dbpedia.org/resource/Suomen_Pankki","http://dbpedia.org/ontology/abstract","A Suomen Pankki (magyarul: Finn Bank, svédül: Finlands Bank) Finnország központi bankja, az ország korábbi hivatalos pénznemének, a márkának az egyedüli kibocsátója. A bank a Központi Bankok Európai Rendszerének tagja. A bank segédkezik Finnország gazdasági és monetáris politikájának alakításában. A Finnország Bankjáról szóló köztársasági rendelet értelmében az részvénytársasági formában működik."
"http://hu.dbpedia.org/resource/Suomen_Pankki","http://dbpedia.org/ontology/purpose","bank"
"http://hu.dbpedia.org/resource/Suomen_Pankki","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Helsinki"
"http://hu.dbpedia.org/resource/Suomen_Pankki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Suomen_Pankki?oldid=20487142&ns=0"
"http://hu.dbpedia.org/resource/Suomen_Pankki","http://dbpedia.org/ontology/wikiPageLength",1705
"http://hu.dbpedia.org/resource/Suomen_Pankki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Suomen_Pankki"
"http://hu.dbpedia.org/resource/Finn_Nemzeti_Bank","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Suomen_Pankki"
"http://hu.wikipedia.org/wiki/Suomen_Pankki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Suomen_Pankki"
