"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karim_Findi","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pesmergák"
"http://hu.dbpedia.org/resource/Kobanî_ostroma","http://hu.dbpedia.org/property/veszteségek","http://hu.dbpedia.org/resource/Pesmergák"
"http://hu.dbpedia.org/resource/Pesmergák","http://www.w3.org/2000/01/rdf-schema#label","Pesmergák"
"http://hu.dbpedia.org/resource/Pesmergák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kurdisztán"
"http://hu.dbpedia.org/resource/Pesmergák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kurdok"
"http://hu.dbpedia.org/resource/Pesmergák","http://dbpedia.org/ontology/wikiPageID",1267683
"http://hu.dbpedia.org/resource/Pesmergák","http://dbpedia.org/ontology/wikiPageRevisionID",23878670
"http://hu.dbpedia.org/resource/Pesmergák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Pesmergák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irak"
"http://hu.dbpedia.org/resource/Pesmergák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Pesmergák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Pesmergák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/Pesmergák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Pesmergák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Pesmergák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Pesmergák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Pesmergák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pesmergák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Afrika"
"http://hu.dbpedia.org/resource/Pesmergák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Pesmergák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pesmergák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pesmergák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Pesmergák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Pesmergák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pesmergák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Pesmergák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Pesmergák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Pesmergák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Pesmergák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Pesmergák","http://hu.dbpedia.org/property/dátum",1920
"http://hu.dbpedia.org/resource/Pesmergák","http://hu.dbpedia.org/property/háborúsRészvétel","* Első világháború
* Első Iraki-Kurd háború
* Második Iraki-Kurd háború
* Irak–iráni háború
* Öbölháború
* Iraki háború"
"http://hu.dbpedia.org/resource/Pesmergák","http://hu.dbpedia.org/property/híresParancsnokok","* Dzsalál Talabáni
* Ali Askari
* Kosrat Rasul Ali
* Idris Barzani
* Mahmoud Othman
* Najmadin Shukr Rauf
* Ihsan Nuri
* Qazi Muhammad
* Mustafa Barzani
* Ferzende
* Mustafa Faraj
* Jabar Farman
* Shaikh Said Piran"
"http://hu.dbpedia.org/resource/Pesmergák","http://hu.dbpedia.org/property/jelenlegiParancsnok","http://hu.dbpedia.org/resource/Maszúd_Barzani"
"http://hu.dbpedia.org/resource/Pesmergák","http://hu.dbpedia.org/property/képaláírás","Pesmerga harcosok, kurd és német zászlók alatt, a német hadsereg nyújtott segítsége a pesmerga katonák kiképzéséhez az Iszlám Állammal szembeni harcukhoz"
"http://hu.dbpedia.org/resource/Pesmergák","http://hu.dbpedia.org/property/méret",300000
"http://hu.dbpedia.org/resource/Pesmergák","http://hu.dbpedia.org/property/név","Pesmergák"
"http://hu.dbpedia.org/resource/Pesmergák","http://hu.dbpedia.org/property/ország","Kurdisztán"
