"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsohar_Dudajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dzsohar_Dudajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dzsohar_Dudajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Dzsohar_Dudajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dzsohar_Dudajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dzsohar_Dudajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dzsohar_Dudajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dzsohar_Dudajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dzsohar_Dudajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dzsohar_Dudajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dzsohar_Dudajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dzsohar_Dudajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Dzsohar_Dudajev","http://www.w3.org/2000/01/rdf-schema#label","Dzsohar Dudajev"
"http://hu.dbpedia.org/resource/Dzsohar_Dudajev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036wjf"
"http://hu.dbpedia.org/resource/Dzsohar_Dudajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dzsohar_Dudajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csecsenföld"
"http://hu.dbpedia.org/resource/Dzsohar_Dudajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Kommunista_Pártja_tagjai"
"http://hu.dbpedia.org/resource/Dzsohar_Dudajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dzsohar_Dudajev","http://dbpedia.org/ontology/wikiPageID",536850
"http://hu.dbpedia.org/resource/Dzsohar_Dudajev","http://dbpedia.org/ontology/wikiPageRevisionID",23753793
"http://hu.dbpedia.org/resource/Dzsohar_Dudajev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/nagyvilag/20041210dzsohar.html"
"http://hu.dbpedia.org/resource/Dzsohar_Dudajev","http://xmlns.com/foaf/0.1/name","Dzsohar Dudajev"
"http://hu.dbpedia.org/resource/Dzsohar_Dudajev","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Dzsohar_Dudajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csecsenföld_elnökei"
"http://hu.dbpedia.org/resource/Dzsohar_Dudajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Dzsohar_Dudajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Dzsohar_Dudajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dzsohar_Dudajev","http://hu.dbpedia.org/property/kép","Djokhar Doudaïev.jpg"
"http://hu.dbpedia.org/resource/Dzsohar_Dudajev","http://hu.dbpedia.org/property/képaláírás","Dzsohar Dudajev"
"http://hu.dbpedia.org/resource/Dzsohar_Dudajev","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/Dzsohar_Dudajev","http://hu.dbpedia.org/property/név","Dzsohar Dudajev"
"http://hu.dbpedia.org/resource/Dzsohar_Dudajev","http://hu.dbpedia.org/property/sorszám",1
"http://hu.dbpedia.org/resource/Dzsohar_Dudajev","http://hu.dbpedia.org/property/születésiDátum",1944
"http://hu.dbpedia.org/resource/Dzsohar_Dudajev","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Zelimhan_Jandarbijev"
"http://hu.dbpedia.org/resource/Dzsohar_Dudajev","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Csecsenföld"
"http://hu.dbpedia.org/resource/Dzsohar_Dudajev","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Szovjetunió_Kommunista_Pártja"
"http://hu.dbpedia.org/resource/Dzsohar_Dudajev","http://hu.dbpedia.org/property/párt","Csecsen Nemzeti Kongresszus"
"http://hu.dbpedia.org/resource/Dzsohar_Dudajev","http://hu.dbpedia.org/property/alelnök","http://hu.dbpedia.org/resource/Zelimhan_Jandarbijev"
"http://hu.dbpedia.org/resource/Dzsohar_Dudajev","http://hu.dbpedia.org/property/nemzetiség","csecsen"
"http://hu.dbpedia.org/resource/Dzsohar_Dudajev","http://hu.dbpedia.org/property/terminusKezdete","--11-09"
"http://hu.dbpedia.org/resource/Dzsohar_Dudajev","http://hu.dbpedia.org/property/aláírás","Signature of Dzhokhar Dudayev.png"
"http://hu.dbpedia.org/resource/Dzsohar_Dudajev","http://hu.dbpedia.org/property/terminusVége",1996
"http://hu.dbpedia.org/resource/Dzsohar_Dudajev","http://dbpedia.org/ontology/abstract","Dzsohar Dudajev csecsen elnök. (Csecsenül: Дудин Муса кант Жовхар; Oroszul: Джохар Мусаевич Дудаев) (1944. február – 1996. április 21.)"
"http://hu.dbpedia.org/resource/Dzsohar_Dudajev","http://dbpedia.org/ontology/number",1
