"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zichy_Ottó","http://www.w3.org/2000/01/rdf-schema#label","Zichy Ottó"
"http://hu.dbpedia.org/resource/Zichy_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_díszpolgárai"
"http://hu.dbpedia.org/resource/Zichy_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Zichy_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Zichy_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zichy_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zichy_Ottó","http://dbpedia.org/ontology/wikiPageID",899919
"http://hu.dbpedia.org/resource/Zichy_Ottó","http://dbpedia.org/ontology/wikiPageRevisionID",22494441
"http://hu.dbpedia.org/resource/Zichy_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://kugi.blog.hu/2013/03/15/227_zichy_otto_honved_ezredes"
"http://hu.dbpedia.org/resource/Zichy_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Zichy_Ottó","http://dbpedia.org/ontology/abstract","Zichy Ottó (Molnári, Vas megye, ma: Püspökmolnári, 1815. július 21. – Sopron, 1880. június 17.) gróf, 1848-as honvédezredes."
"http://hu.dbpedia.org/resource/Zichy_Ottó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zichy_Ottó?oldid=22494441&ns=0"
"http://hu.dbpedia.org/resource/Zichy_Ottó","http://dbpedia.org/ontology/wikiPageLength",2025
"http://hu.dbpedia.org/resource/Zichy_Ottó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zichy_Ottó"
"http://hu.wikipedia.org/wiki/Zichy_Ottó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zichy_Ottó"
