"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csertán_nemzetség","http://www.w3.org/2000/01/rdf-schema#label","Csertán nemzetség"
"http://hu.dbpedia.org/resource/Csertán_nemzetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kunok"
"http://hu.dbpedia.org/resource/Csertán_nemzetség","http://dbpedia.org/ontology/wikiPageID",1754975
"http://hu.dbpedia.org/resource/Csertán_nemzetség","http://dbpedia.org/ontology/wikiPageRevisionID",23782190
"http://hu.dbpedia.org/resource/Csertán_nemzetség","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/MEGY_BACS_Sk_2009_Kun_kep/%3Fpg=83&layout=s"
"http://hu.dbpedia.org/resource/Csertán_nemzetség","http://dbpedia.org/ontology/wikiPageExternalLink","https://regi.tankonyvtar.hu/hu/tartalom/historia/91-023/ch04.html"
"http://hu.dbpedia.org/resource/Csertán_nemzetség","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sulinet.hu/oroksegtar/data/telepulesek_ertekei/a_kunok_magyarorszagon/pages/004_a_kunok_nemzetsegi.htm"
"http://hu.dbpedia.org/resource/Csertán_nemzetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://vfek.vfmk.hu/00000097/root/0003/0011-fc.html"
"http://hu.dbpedia.org/resource/Csertán_nemzetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww3.szentes.hu/honfoglalas/honfog/text28.htm"
"http://hu.dbpedia.org/resource/Csertán_nemzetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://helvecia.hu/newpage/index.php/elso-menu-2/19-a-puszta-tortenete"
"http://hu.dbpedia.org/resource/Csertán_nemzetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/html/alcim_pdf1165.pdf"
"http://hu.dbpedia.org/resource/Csertán_nemzetség","http://dbpedia.org/ontology/wikiPageExternalLink","https://feketevaros.blog.hu/2020/12/08/kincsek_rejtelyek_kunok_vallasok"
"http://hu.dbpedia.org/resource/Csertán_nemzetség","http://dbpedia.org/ontology/abstract","A Csertán nemzetség a Magyarországon letelepedett kunok egyik nemzetsége volt, Halas-szék központtal."
"http://hu.dbpedia.org/resource/Csertán_nemzetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csertán_nemzetség?oldid=23782190&ns=0"
"http://hu.dbpedia.org/resource/Csertán_nemzetség","http://dbpedia.org/ontology/wikiPageLength",4311
"http://hu.dbpedia.org/resource/Csertán_nemzetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csertán_nemzetség"
"http://hu.wikipedia.org/wiki/Csertán_nemzetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csertán_nemzetség"
