"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_magyar_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arany_Tamás_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2003–2004-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arany_Tamás_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2004–2005-ös_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arany_Tamás_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2005–2006-os_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arany_Tamás_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2006–2007-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arany_Tamás_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arany_Tamás_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arany_Tamás_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arany_Tamás_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2001–2002-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arany_Tamás_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arany_Tamás_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2003–2004-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arany_Tamás_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2005–2006-os_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arany_Tamás_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2006–2007-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arany_Tamás_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arany_Tamás_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arany_Tamás_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arany_Tamás_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2004–2005-ös_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arany_Tamás_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2005–2006-os_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arany_Tamás_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2006–2007-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arany_Tamás_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2007–2008-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arany_Tamás_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2008–2009-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arany_Tamás_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_Dunakanyar-Vác_FC_2006–2007-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arany_Tamás_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1996–1997-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arany_Tamás_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1998–1999-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arany_Tamás_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1999–2000-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arany_Tamás_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2000–2001-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arany_Tamás_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arany_Tamás_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2003–2004-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arany_Tamás_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2004–2005-ös_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arany_Tamás_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2005–2006-os_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arany_Tamás_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2006–2007-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arany_Tamás_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arany_Tamás_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arany_Tamás_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arany_Tamás_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arany_Tamás_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2003–2004-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arany_Tamás_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2004–2005-ös_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arany_Tamás_(labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2005–2006-os_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Arany_Tamás_(labdarúgó-játékvezető)"
