"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haloferax","http://www.w3.org/2000/01/rdf-schema#label","Haloferax"
"http://hu.dbpedia.org/resource/Haloferax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0fbq"
"http://hu.dbpedia.org/resource/Haloferax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Haloferax","http://dbpedia.org/ontology/wikiPageID",1240859
"http://hu.dbpedia.org/resource/Haloferax","http://dbpedia.org/ontology/wikiPageRevisionID",22471846
"http://hu.dbpedia.org/resource/Haloferax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Haloferax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Haloferax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Haloferax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Haloferax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clade"
"http://hu.dbpedia.org/resource/Haloferax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonomic_references"
"http://hu.dbpedia.org/resource/Haloferax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haloferax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Haloferax","http://hu.dbpedia.org/property/chapter","Family V. Halobacteriaceae fam. nov."
"http://hu.dbpedia.org/resource/Haloferax","http://hu.dbpedia.org/property/date",1974
"http://hu.dbpedia.org/resource/Haloferax","http://hu.dbpedia.org/property/edition",8
"http://hu.dbpedia.org/resource/Haloferax","http://hu.dbpedia.org/property/editor","RE Buchanan and NE Gibbons, eds."
"http://hu.dbpedia.org/resource/Haloferax","http://hu.dbpedia.org/property/first","NE"
"http://hu.dbpedia.org/resource/Haloferax","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Haloferax","http://hu.dbpedia.org/property/last","Gibbons"
"http://hu.dbpedia.org/resource/Haloferax","http://hu.dbpedia.org/property/location","Baltimore"
"http://hu.dbpedia.org/resource/Haloferax","http://hu.dbpedia.org/property/publisher","The Williams & Wilkins Co."
"http://hu.dbpedia.org/resource/Haloferax","http://hu.dbpedia.org/property/title","Bergey's Manual of Determinative Bacteriology"
"http://hu.dbpedia.org/resource/Haloferax","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Halobacteria"
"http://hu.dbpedia.org/resource/Haloferax","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Halobacteriaceae"
"http://hu.dbpedia.org/resource/Haloferax","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Halobacteriales"
"http://hu.dbpedia.org/resource/Haloferax","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Haloferax","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Haloferax","http://hu.dbpedia.org/property/subdivision","* H. alexandrinus
* H. denitrificans
* H. elongans
* H. gibbonsii
* H. larsenii
* H. lucentense
* H. mediterranei
* H. mucosum
* H. prahovense
* H. sulfurifontis
* H. volcanii"
"http://hu.dbpedia.org/resource/Haloferax","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Haloferax","http://hu.dbpedia.org/property/binomial","Haloferax"
"http://hu.dbpedia.org/resource/Haloferax","http://hu.dbpedia.org/property/binomialAuthority","Torreblanca et al. 1986"
"http://hu.dbpedia.org/resource/Haloferax","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Archeák"
"http://hu.dbpedia.org/resource/Haloferax","http://hu.dbpedia.org/property/genus","Haloferax"
"http://hu.dbpedia.org/resource/Haloferax","http://dbpedia.org/ontology/abstract","A Haloferax a Halobacteriaceae családba tartozó archea nem. Az archeák – ősbaktériumok – egysejtű, sejtmag nélküli prokarióta szervezetek."
"http://hu.dbpedia.org/resource/Haloferax","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haloferax?oldid=22471846&ns=0"
"http://hu.dbpedia.org/resource/Haloferax","http://dbpedia.org/ontology/wikiPageLength",4030
"http://hu.dbpedia.org/resource/Haloferax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haloferax"
"http://hu.wikipedia.org/wiki/Haloferax","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haloferax"
