"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lodur","http://www.w3.org/2000/01/rdf-schema#label","Lodur"
"http://hu.dbpedia.org/resource/Lodur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075w6b"
"http://hu.dbpedia.org/resource/Lodur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Lodur","http://dbpedia.org/ontology/wikiPageID",1045828
"http://hu.dbpedia.org/resource/Lodur","http://dbpedia.org/ontology/wikiPageRevisionID",22905112
"http://hu.dbpedia.org/resource/Lodur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130927185632/http:/hem.passagen.se/the6ywoman/gudarna.html"
"http://hu.dbpedia.org/resource/Lodur","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00377/html/"
"http://hu.dbpedia.org/resource/Lodur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Lodur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lodur","http://dbpedia.org/ontology/abstract","Lodur (Lóðurr), a skandináv mitológia egy alakja. Az Edda hősi énekek szerint részt vesz az Ask és Embla megteremtésében, Odinnal és Hönirrel. Az Eddában ez áll róla: Mindaddig, míg hármanközeledtek a kíséretből,jóságos, erős ázokjöttek a házhoz;találtak a tenger partján>két kezdete-fát,egy kőrist, egy szilt,szabad sorsú sarjakat.Lelkük nem lélegzett,szavuk nem szólalt,maguk nem moccantak,ép színük elapadt.Lett lélegzetük Ódintól,szavuk szólalt Hőnirtől,Lódurtól meglódultaks ép színük éledt. A Snorre Sturlasson teremtési verziójában Hönir och Lodur helyett Odin testvérei, Vili och Vé szerepelnek.Egyes elméletek szerint Lodur azonos lenne Lokival. Ez részben a két név hasonlóságán alapszik, és azon, hogy több történetben Odin, Hönir és Loki együtt szerepelnek. Az elmélet ellen szól az, hogy Lodurt egy erős és szeretetteljes istennek tartották, ellentétben Lokival, aki ravasz és gonosz."
"http://hu.dbpedia.org/resource/Lodur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lodur?oldid=22905112&ns=0"
"http://hu.dbpedia.org/resource/Lodur","http://dbpedia.org/ontology/wikiPageLength",1483
"http://hu.dbpedia.org/resource/Lodur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lodur"
"http://hu.wikipedia.org/wiki/Lodur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lodur"
