"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nátrium-eritroaszkorbát","http://www.w3.org/2000/01/rdf-schema#label","Nátrium-eritroaszkorbát"
"http://hu.dbpedia.org/resource/Nátrium-eritroaszkorbát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cjpw"
"http://hu.dbpedia.org/resource/Nátrium-eritroaszkorbát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Nátrium-eritroaszkorbát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_nátriumvegyületek"
"http://hu.dbpedia.org/resource/Nátrium-eritroaszkorbát","http://dbpedia.org/ontology/wikiPageID",251074
"http://hu.dbpedia.org/resource/Nátrium-eritroaszkorbát","http://dbpedia.org/ontology/wikiPageRevisionID",21899474
"http://hu.dbpedia.org/resource/Nátrium-eritroaszkorbát","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbazis.transindex.ro/%3Fadat=eadalek"
"http://hu.dbpedia.org/resource/Nátrium-eritroaszkorbát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilaglex.hu/Lexikon/Html/Eanyag.htm"
"http://hu.dbpedia.org/resource/Nátrium-eritroaszkorbát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilaglex.hu/Lexikon/Html/EriAszko.htm"
"http://hu.dbpedia.org/resource/Nátrium-eritroaszkorbát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e316.htm"
"http://hu.dbpedia.org/resource/Nátrium-eritroaszkorbát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Nátrium-eritroaszkorbát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nátrium-eritroaszkorbát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Nátrium-eritroaszkorbát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Nátrium-eritroaszkorbát","http://hu.dbpedia.org/property/imagefile","Sodium erythorbate.png"
"http://hu.dbpedia.org/resource/Nátrium-eritroaszkorbát","http://hu.dbpedia.org/property/imagename","Nátrium-eritroaszkorbinsav"
"http://hu.dbpedia.org/resource/Nátrium-eritroaszkorbát","http://hu.dbpedia.org/property/iupacname","eritroaszkorbinsav nátriumsója, E316"
"http://hu.dbpedia.org/resource/Nátrium-eritroaszkorbát","http://hu.dbpedia.org/property/name","Nátrium-eritroaszkorbát"
"http://hu.dbpedia.org/resource/Nátrium-eritroaszkorbát","http://dbpedia.org/ontology/abstract","A nátrium-eritroaszkorbinsav (más néven E316, nátrium-izo-aszkorbinsav) (C6H7NaO6) az eritroaszkorbinsav nátriummal alkotott sója. Antioxidáns tulajdonsága miatt elsősorban húsételekben, ritkán üdítőitalokban alkalmazzák. Húskészítményekben használva gyorsítja a húsban található nitrátok nitrogén-monoxiddá való átalakulását és hatására a hús színe tovább marad élénk, rózsaszínes. Leggyakrabban hot dogban, és különféle bárányhús-készítményekben található. Nincs ismert mellékhatása, és nincs megengedett napi maximum beviteli mennyisége sem, mert a fölösleg (a C-vitaminhoz hasonlóan) vizelettel távozik a szervezetből."
"http://hu.dbpedia.org/resource/Nátrium-eritroaszkorbát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nátrium-eritroaszkorbát?oldid=21899474&ns=0"
"http://hu.dbpedia.org/resource/Nátrium-eritroaszkorbát","http://dbpedia.org/ontology/wikiPageLength",2085
"http://hu.dbpedia.org/resource/Nátrium-eritroaszkorbát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nátrium-eritroaszkorbát"
"http://hu.dbpedia.org/resource/E316","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nátrium-eritroaszkorbát"
"http://hu.dbpedia.org/resource/Nátrium-D-eritroaszkorbát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nátrium-eritroaszkorbát"
"http://hu.dbpedia.org/resource/Nátrium-izo-aszkorbát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nátrium-eritroaszkorbát"
"http://hu.wikipedia.org/wiki/Nátrium-eritroaszkorbát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nátrium-eritroaszkorbát"
