"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meta_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meta_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Meta_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Meta_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Meta_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Meta_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Meta_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Meta_(Olaszország)","http://www.w3.org/2000/01/rdf-schema#label","Meta (Olaszország)"
"http://hu.dbpedia.org/resource/Meta_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_megye_települései"
"http://hu.dbpedia.org/resource/Meta_(Olaszország)","http://dbpedia.org/ontology/wikiPageID",173627
"http://hu.dbpedia.org/resource/Meta_(Olaszország)","http://dbpedia.org/ontology/wikiPageRevisionID",23638700
"http://hu.dbpedia.org/resource/Meta_(Olaszország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Meta_(Olaszország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Meta_(Olaszország)","http://xmlns.com/foaf/0.1/name","Meta"
"http://hu.dbpedia.org/resource/Meta_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Meta_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Meta_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Meta_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Meta_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Meta_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Meta_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_megye_települései"
"http://hu.dbpedia.org/resource/Meta_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Meta_(Olaszország)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Meta_(Olaszország)","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Meta_(Olaszország)","http://hu.dbpedia.org/property/kép","Meta_.jpg"
"http://hu.dbpedia.org/resource/Meta_(Olaszország)","http://hu.dbpedia.org/property/képaláírás","Meta látképe"
"http://hu.dbpedia.org/resource/Meta_(Olaszország)","http://hu.dbpedia.org/property/név","Meta"
"http://hu.dbpedia.org/resource/Meta_(Olaszország)","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Meta_(Olaszország)","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Meta_(Olaszország)","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Meta_(Olaszország)","http://hu.dbpedia.org/property/terület",2.2
"http://hu.dbpedia.org/resource/Meta_(Olaszország)","http://hu.dbpedia.org/property/weboldal","meta.asmenet.it/"
"http://hu.dbpedia.org/resource/Meta_(Olaszország)","http://hu.dbpedia.org/property/megye","Nápoly"
"http://hu.dbpedia.org/resource/Meta_(Olaszország)","http://hu.dbpedia.org/property/irányítószám",80062
"http://hu.dbpedia.org/resource/Meta_(Olaszország)","http://hu.dbpedia.org/property/népsűrűség",3267
"http://hu.dbpedia.org/resource/Meta_(Olaszország)","http://hu.dbpedia.org/property/körzethívószám",81
"http://hu.dbpedia.org/resource/Meta_(Olaszország)","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Meta_(Olaszország)","http://hu.dbpedia.org/property/frazionék","Alberi"
"http://hu.dbpedia.org/resource/Meta_(Olaszország)","http://hu.dbpedia.org/property/megyeRövidítése","NA"
"http://hu.dbpedia.org/resource/Meta_(Olaszország)","http://hu.dbpedia.org/property/tszf",111
"http://hu.dbpedia.org/resource/Meta_(Olaszország)","http://dbpedia.org/ontology/abstract","Meta község (comune) Olaszország Campania régiójában, Nápoly megyében."
"http://hu.dbpedia.org/resource/Meta_(Olaszország)","http://dbpedia.org/ontology/areaCode","081"
"http://hu.dbpedia.org/resource/Meta_(Olaszország)","http://dbpedia.org/ontology/postalCode","80062"
"http://hu.dbpedia.org/resource/Meta_(Olaszország)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/Meta_(Olaszország)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Meta_(Olaszország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meta_(Olaszország)?oldid=23638700&ns=0"
"http://hu.dbpedia.org/resource/Meta_(Olaszország)","http://dbpedia.org/ontology/wikiPageLength",4338
"http://hu.dbpedia.org/resource/Meta_(Olaszország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meta_(Olaszország)"
"http://hu.wikipedia.org/wiki/Meta_(Olaszország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meta_(Olaszország)"
