"subject","predicate","object"
"http://hu.dbpedia.org/resource/Incoronata_Madre_del_Buon_Consiglio_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","Incoronata Madre del Buon Consiglio (Nápoly)"
"http://hu.dbpedia.org/resource/Incoronata_Madre_del_Buon_Consiglio_(Nápoly)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026wfm_"
"http://hu.dbpedia.org/resource/Incoronata_Madre_del_Buon_Consiglio_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katakombák"
"http://hu.dbpedia.org/resource/Incoronata_Madre_del_Buon_Consiglio_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_székesegyházai"
"http://hu.dbpedia.org/resource/Incoronata_Madre_del_Buon_Consiglio_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Incoronata_Madre_del_Buon_Consiglio_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",140204
"http://hu.dbpedia.org/resource/Incoronata_Madre_del_Buon_Consiglio_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",19354118
"http://hu.dbpedia.org/resource/Incoronata_Madre_del_Buon_Consiglio_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danpiz.net/napoli/monumenti/Monumenti.htm"
"http://hu.dbpedia.org/resource/Incoronata_Madre_del_Buon_Consiglio_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/Incoronata_Madre_del_Buon_Consiglio_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Incoronata_Madre_del_Buon_Consiglio_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Incoronata_Madre_del_Buon_Consiglio_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Incoronata_Madre_del_Buon_Consiglio_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DombiNápoly"
"http://hu.dbpedia.org/resource/Incoronata_Madre_del_Buon_Consiglio_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Incoronata_Madre_del_Buon_Consiglio_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Incoronata_Madre_del_Buon_Consiglio_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Incoronata_Madre_del_Buon_Consiglio_(Nápoly)","http://hu.dbpedia.org/property/cím","Tondo Capodimonte"
"http://hu.dbpedia.org/resource/Incoronata_Madre_del_Buon_Consiglio_(Nápoly)","http://hu.dbpedia.org/property/kép","Buonconsiglio4.jpg"
"http://hu.dbpedia.org/resource/Incoronata_Madre_del_Buon_Consiglio_(Nápoly)","http://hu.dbpedia.org/property/név","Incoronata Madre del Buon Consiglio"
"http://hu.dbpedia.org/resource/Incoronata_Madre_del_Buon_Consiglio_(Nápoly)","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/Incoronata_Madre_del_Buon_Consiglio_(Nápoly)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neobarokk"
"http://hu.dbpedia.org/resource/Incoronata_Madre_del_Buon_Consiglio_(Nápoly)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/Incoronata_Madre_del_Buon_Consiglio_(Nápoly)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Incoronata_Madre_del_Buon_Consiglio_(Nápoly)","http://hu.dbpedia.org/property/egyházmegye","Nápolyi főegyházmegye"
"http://hu.dbpedia.org/resource/Incoronata_Madre_del_Buon_Consiglio_(Nápoly)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Incoronata_Madre_del_Buon_Consiglio_(Nápoly)","http://hu.dbpedia.org/property/építése",1920
"http://hu.dbpedia.org/resource/Incoronata_Madre_del_Buon_Consiglio_(Nápoly)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Szűz_Mária"
