"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dünen-kövirigó","http://www.w3.org/2000/01/rdf-schema#label","Dünen-kövirigó"
"http://hu.dbpedia.org/resource/Dünen-kövirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_madarai"
"http://hu.dbpedia.org/resource/Dünen-kövirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Dünen-kövirigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monticola"
"http://hu.dbpedia.org/resource/Dünen-kövirigó","http://dbpedia.org/ontology/wikiPageID",1766440
"http://hu.dbpedia.org/resource/Dünen-kövirigó","http://dbpedia.org/ontology/wikiPageRevisionID",23782343
"http://hu.dbpedia.org/resource/Dünen-kövirigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Monticola-imerina%7Ctitle="
"http://hu.dbpedia.org/resource/Dünen-kövirigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Monticola+imerina&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwi9nsjEroDwAhVqw4sKHW8yAewQ_AUoAXoECAEQAw&biw=1467&bih=695"
"http://hu.dbpedia.org/resource/Dünen-kövirigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dünen-kövirigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dünen-kövirigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Dünen-kövirigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dünen-kövirigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dünen-kövirigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dünen-kövirigó","http://hu.dbpedia.org/property/name","Dünen-kövirigó"
"http://hu.dbpedia.org/resource/Dünen-kövirigó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Dünen-kövirigó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légykapófélék"
"http://hu.dbpedia.org/resource/Dünen-kövirigó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Dünen-kövirigó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Dünen-kövirigó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Dünen-kövirigó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Dünen-kövirigó","http://hu.dbpedia.org/property/binomial","Monticola imerina"
"http://hu.dbpedia.org/resource/Dünen-kövirigó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Dünen-kövirigó","http://hu.dbpedia.org/property/genus","Monticola"
"http://hu.dbpedia.org/resource/Dünen-kövirigó","http://hu.dbpedia.org/property/species","M. imerina"
"http://hu.dbpedia.org/resource/Dünen-kövirigó","http://hu.dbpedia.org/property/subfamilia","Saxicolinae"
"http://hu.dbpedia.org/resource/Dünen-kövirigó","http://dbpedia.org/ontology/abstract","A Dünen-kövirigó (Monticola imerina) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a légykapófélék (Muscicapidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Dünen-kövirigó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dünen-kövirigó?oldid=23782343&ns=0"
"http://hu.dbpedia.org/resource/Dünen-kövirigó","http://dbpedia.org/ontology/wikiPageLength",2837
"http://hu.dbpedia.org/resource/Dünen-kövirigó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dünen-kövirigó"
"http://hu.dbpedia.org/resource/Monticola_imerina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dünen-kövirigó"
"http://hu.wikipedia.org/wiki/Dünen-kövirigó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dünen-kövirigó"
"http://hu.dbpedia.org/resource/Cossypha_imerina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dünen-kövirigó"
