"subject","predicate","object"
"http://hu.dbpedia.org/resource/NCIS_(kilencedik_évad)","http://www.w3.org/2000/01/rdf-schema#label","NCIS (kilencedik évad)"
"http://hu.dbpedia.org/resource/NCIS_(kilencedik_évad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jxg0xl"
"http://hu.dbpedia.org/resource/NCIS_(kilencedik_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/NCIS_(kilencedik_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NCIS"
"http://hu.dbpedia.org/resource/NCIS_(kilencedik_évad)","http://dbpedia.org/ontology/wikiPageID",853497
"http://hu.dbpedia.org/resource/NCIS_(kilencedik_évad)","http://dbpedia.org/ontology/wikiPageRevisionID",23606948
"http://hu.dbpedia.org/resource/NCIS_(kilencedik_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbs.com/shows/ncis/"
"http://hu.dbpedia.org/resource/NCIS_(kilencedik_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0364845/episodes%3Fseason=9"
"http://hu.dbpedia.org/resource/NCIS_(kilencedik_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/ncis_navy_ncis:_naval_criminal_investigative_service/pls/fi/films.episode_list%3Fi_film_id=72061&i_season_id=9&i_season=9"
"http://hu.dbpedia.org/resource/NCIS_(kilencedik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NCIS"
"http://hu.dbpedia.org/resource/NCIS_(kilencedik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/NCIS_(kilencedik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/NCIS_(kilencedik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/NCIS_(kilencedik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/NCIS_(kilencedik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/NCIS_(kilencedik_évad)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/NCIS_(kilencedik_évad)","http://hu.dbpedia.org/property/epizódokSzáma",24
"http://hu.dbpedia.org/resource/NCIS_(kilencedik_évad)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/NCIS_(kilencedik_évad)","http://hu.dbpedia.org/property/sorozat","NCIS"
"http://hu.dbpedia.org/resource/NCIS_(kilencedik_évad)","http://hu.dbpedia.org/property/évad",9
"http://hu.dbpedia.org/resource/NCIS_(kilencedik_évad)","http://hu.dbpedia.org/property/elsőEpizód",2011
"http://hu.dbpedia.org/resource/NCIS_(kilencedik_évad)","http://hu.dbpedia.org/property/előzőÉvad",8
"http://hu.dbpedia.org/resource/NCIS_(kilencedik_évad)","http://hu.dbpedia.org/property/következőÉvad",10
"http://hu.dbpedia.org/resource/NCIS_(kilencedik_évad)","http://hu.dbpedia.org/property/utolsóEpizód",2012
"http://hu.dbpedia.org/resource/NCIS_(kilencedik_évad)","http://hu.dbpedia.org/property/elsőMagyarEpizód",2012
"http://hu.dbpedia.org/resource/NCIS_(kilencedik_évad)","http://hu.dbpedia.org/property/utolsóMagyarEpizód","--11-19"
"http://hu.dbpedia.org/resource/NCIS_(kilencedik_évad)","http://dbpedia.org/ontology/abstract","Az NCIS című amerikai televíziós sorozat kilencedik évadát 2011. szeptember 20-án kezdte vetíteni a CBS csatorna az Amerikai Egyesült Államokban (Kanadában egy nappal korábban kerül adásba). Az évadnyitó epizód 19,96 millió nézővel a legsikeresebb volt azon a napon az USA-ban (a 18-49 közti korosztály körében pedig a 2.), s a széria azóta sem mozdult az élbolyból. 2012. február 7-én adták le a sorozat 200. epizódját. Magyarországon a TV2 2012. február 27-én kezdte vetíteni az évadot, a már megszokott hétfő esti időpontban."
"http://hu.dbpedia.org/resource/NCIS_(kilencedik_évad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NCIS_(kilencedik_évad)?oldid=23606948&ns=0"
"http://hu.dbpedia.org/resource/NCIS_(kilencedik_évad)","http://dbpedia.org/ontology/wikiPageLength",14274
"http://hu.dbpedia.org/resource/NCIS_(kilencedik_évad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NCIS_(kilencedik_évad)"
"http://hu.wikipedia.org/wiki/NCIS_(kilencedik_évad)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NCIS_(kilencedik_évad)"
