"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grímsvötn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Grímsvötn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Grímsvötn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Grímsvötn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Grímsvötn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Grímsvötn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Grímsvötn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grímsvötn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Grímsvötn","http://www.w3.org/2000/01/rdf-schema#label","Grímsvötn"
"http://hu.dbpedia.org/resource/Grímsvötn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0332y5"
"http://hu.dbpedia.org/resource/Grímsvötn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_tavai"
"http://hu.dbpedia.org/resource/Grímsvötn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_földrajza"
"http://hu.dbpedia.org/resource/Grímsvötn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktív_vulkánok"
"http://hu.dbpedia.org/resource/Grímsvötn","http://dbpedia.org/ontology/wikiPageID",802804
"http://hu.dbpedia.org/resource/Grímsvötn","http://dbpedia.org/ontology/wikiPageRevisionID",23253529
"http://hu.dbpedia.org/resource/Grímsvötn","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Grímsvötn","http://xmlns.com/foaf/0.1/name","Grímsvötn"
"http://hu.dbpedia.org/resource/Grímsvötn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Grímsvötn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grímsvötn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Grímsvötn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izland"
"http://hu.dbpedia.org/resource/Grímsvötn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Grímsvötn","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Grímsvötn","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Grímsvötn","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Grímsvötn","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Grímsvötn","http://hu.dbpedia.org/property/kép","Iceland Grimsvoetn 1972-B.jpg"
"http://hu.dbpedia.org/resource/Grímsvötn","http://hu.dbpedia.org/property/képaláírás","A Grímsvötn és a Vatnajökull gleccser"
"http://hu.dbpedia.org/resource/Grímsvötn","http://hu.dbpedia.org/property/magasság",1725
"http://hu.dbpedia.org/resource/Grímsvötn","http://hu.dbpedia.org/property/név","Grímsvötn"
"http://hu.dbpedia.org/resource/Grímsvötn","http://hu.dbpedia.org/property/pozíciósTérkép","Izland"
"http://hu.dbpedia.org/resource/Grímsvötn","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Grímsvötn","http://hu.dbpedia.org/property/szélességiFok",64
"http://hu.dbpedia.org/resource/Grímsvötn","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Grímsvötn","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Grímsvötn","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kaldera"
"http://hu.dbpedia.org/resource/Grímsvötn","http://hu.dbpedia.org/property/utolsóKitörés",2011
"http://hu.dbpedia.org/resource/Grímsvötn","http://dbpedia.org/ontology/abstract","A Grímsvötn jég alatti tavak csoportja és egy azonos nevű tűzhányó Izland délkeleti részén. Az Izlandi-felföldön, a Vatnajökull jégmező északnyugati részén található. A tavak 1725 m-es tengerszint feletti magasságban fekszenek, és alattuk található a vulkán ."
"http://hu.dbpedia.org/resource/Grímsvötn","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Kaldera"
"http://hu.dbpedia.org/resource/Grímsvötn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grímsvötn?oldid=23253529&ns=0"
"http://hu.dbpedia.org/resource/Grímsvötn","http://dbpedia.org/ontology/wikiPageLength",1448
"http://hu.dbpedia.org/resource/Grímsvötn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grímsvötn"
"http://hu.wikipedia.org/wiki/Grímsvötn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grímsvötn"
