"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Nathaniel_Curzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Nathaniel_Curzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Nathaniel_Curzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Nathaniel_Curzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Nathaniel_Curzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Nathaniel_Curzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Nathaniel_Curzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Nathaniel_Curzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Nathaniel_Curzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Nathaniel_Curzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Nathaniel_Curzon","http://www.w3.org/2000/01/rdf-schema#label","George Nathaniel Curzon"
"http://hu.dbpedia.org/resource/George_Nathaniel_Curzon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016t28"
"http://hu.dbpedia.org/resource/George_Nathaniel_Curzon","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/George_Nathaniel_Curzon","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/George_Nathaniel_Curzon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_diplomaták"
"http://hu.dbpedia.org/resource/George_Nathaniel_Curzon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_brit_politikusai"
"http://hu.dbpedia.org/resource/George_Nathaniel_Curzon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_született_személyek"
"http://hu.dbpedia.org/resource/George_Nathaniel_Curzon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_Nathaniel_Curzon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_külügyminiszterek"
"http://hu.dbpedia.org/resource/George_Nathaniel_Curzon","http://dbpedia.org/ontology/wikiPageID",975613
"http://hu.dbpedia.org/resource/George_Nathaniel_Curzon","http://dbpedia.org/ontology/wikiPageRevisionID",20917210
"http://hu.dbpedia.org/resource/George_Nathaniel_Curzon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/147273/George-Nathaniel-Curzon-Marquess-Curzon"
