"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angry_Birds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_madarak"
"http://hu.dbpedia.org/resource/Bagoly_(Micimackó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_madarak"
"http://hu.dbpedia.org/resource/Cucu_malac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_madarak"
"http://hu.dbpedia.org/resource/Dagobert_McCsip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_madarak"
"http://hu.dbpedia.org/resource/Daisy_kacsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_madarak"
"http://hu.dbpedia.org/resource/Dodó_kacsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_madarak"
"http://hu.dbpedia.org/resource/Donald_kacsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_madarak"
"http://hu.dbpedia.org/resource/Fakopáncs_Frici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_madarak"
"http://hu.dbpedia.org/resource/Főnix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_madarak"
"http://hu.dbpedia.org/resource/Gombóc_Artúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_madarak"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_madarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_madarak","http://www.w3.org/2000/01/rdf-schema#label","Kitalált madarak"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_madarak","http://dbpedia.org/ontology/wikiPageID",521641
"http://hu.dbpedia.org/resource/Kategória:Kitalált_madarak","http://dbpedia.org/ontology/wikiPageRevisionID",16250592
"http://hu.dbpedia.org/resource/Kategória:Kitalált_madarak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_madarak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_madarak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitalált_állatok"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_madarak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madarak"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_madarak","http://www.w3.org/2004/02/skos/core#prefLabel","Kitalált madarak"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_madarak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kitalált_madarak?oldid=16250592&ns=14"
"http://hu.dbpedia.org/resource/Kukucska_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_madarak"
"http://hu.dbpedia.org/resource/Liver_bird","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_madarak"
"http://hu.dbpedia.org/resource/Tiki,_Niki_és_Viki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_madarak"
