"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dimitri_Van_den_Bergh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_dartsjátékosok"
"http://hu.dbpedia.org/resource/Kim_Huybrechts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_dartsjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Belga_dartsjátékosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belga_dartsjátékosok","http://www.w3.org/2000/01/rdf-schema#label","Belga dartsjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Belga_dartsjátékosok","http://dbpedia.org/ontology/wikiPageID",1583588
"http://hu.dbpedia.org/resource/Kategória:Belga_dartsjátékosok","http://dbpedia.org/ontology/wikiPageRevisionID",20507780
"http://hu.dbpedia.org/resource/Kategória:Belga_dartsjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dartsjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Belga_dartsjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Belga_dartsjátékosok","http://www.w3.org/2004/02/skos/core#prefLabel","Belga dartsjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Belga_dartsjátékosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belga_dartsjátékosok?oldid=20507780&ns=14"
