"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_J._Guiteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles_J._Guiteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles_J._Guiteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles_J._Guiteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_J._Guiteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_J._Guiteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_J._Guiteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles_J._Guiteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles_J._Guiteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles_J._Guiteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_J._Guiteau","http://www.w3.org/2000/01/rdf-schema#label","Charles J. Guiteau"
"http://hu.dbpedia.org/resource/Charles_J._Guiteau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merénylők"
"http://hu.dbpedia.org/resource/Charles_J._Guiteau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1841-ben_született_személyek"
"http://hu.dbpedia.org/resource/Charles_J._Guiteau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnözők"
"http://hu.dbpedia.org/resource/Charles_J._Guiteau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_J._Guiteau","http://dbpedia.org/ontology/wikiPageID",1662537
"http://hu.dbpedia.org/resource/Charles_J._Guiteau","http://dbpedia.org/ontology/wikiPageRevisionID",23748523
"http://hu.dbpedia.org/resource/Charles_J._Guiteau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Charles_J._Guiteau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Charles_J._Guiteau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charles_J._Guiteau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles_J._Guiteau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Charles_J._Guiteau","http://dbpedia.org/ontology/abstract","Charles Julius Guiteau amerikai író és ügyvéd, aki 1881. július 2-án meggyilkolta James A. Garfieldot, az Egyesült Államok elnökét. Guiteau tévesen azt hitte, hogy fontos szerepet játszik Garfield választási győzelmében, amiért konzuli címmel kell őt jutalmazni. Annyira megsértette az, hogy a Garfield-adminisztráció elutasította bécsi/párizsi szolgálati kérelmét, hogy úgy döntött, megöli Garfieldot, ezért lelőtte a washingtoni Baltimore és Potomac vasútállomáson. Garfield két hónappal később belehalt a sebekkel kapcsolatos fertőzésekbe. 1882 januárjában Guiteau-t halálra ítélték, és öt hónappal később felakasztották."
"http://hu.dbpedia.org/resource/Charles_J._Guiteau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles_J._Guiteau?oldid=23748523&ns=0"
"http://hu.dbpedia.org/resource/Charles_J._Guiteau","http://dbpedia.org/ontology/wikiPageLength",14698
"http://hu.dbpedia.org/resource/Charles_J._Guiteau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles_J._Guiteau"
"http://hu.wikipedia.org/wiki/Charles_J._Guiteau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles_J._Guiteau"
