"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ermengarde_namuri_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_11._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Geórgiosz_Kedrénosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_11._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Guden_vitéz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_11._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:1100-ban_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_11._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:A_11._században_elhunyt_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_11._században_elhunyt_személyek","http://www.w3.org/2000/01/rdf-schema#label","A 11. században elhunyt személyek"
"http://hu.dbpedia.org/resource/Kategória:A_11._században_elhunyt_személyek","http://dbpedia.org/ontology/wikiPageID",906043
"http://hu.dbpedia.org/resource/Kategória:A_11._században_elhunyt_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",21566760
"http://hu.dbpedia.org/resource/Kategória:A_11._században_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kategória:A_11._században_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_a_11._században"
"http://hu.dbpedia.org/resource/Kategória:A_11._században_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_11._században_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Halálozások_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_11._században_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:11._századi_személyek"
"http://hu.dbpedia.org/resource/Kategória:A_11._században_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","A 11. században elhunyt személyek"
"http://hu.dbpedia.org/resource/Kategória:A_11._században_elhunyt_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_11._században_elhunyt_személyek?oldid=21566760&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Az_1000-es_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_11._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_1010-es_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_11._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_1020-as_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_11._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_1030-as_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_11._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_1040-es_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_11._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_1050-es_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_11._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_1060-as_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_11._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_1070-es_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_11._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_1080-as_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_11._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_1090-es_években_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_11._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Muraszaki_Sikibu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_11._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Radla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_11._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ágota_(Száműzött_Eduárd_felesége)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_11._században_elhunyt_személyek"
