"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mézrablóerszényes","http://www.w3.org/2000/01/rdf-schema#label","Mézrablóerszényes"
"http://hu.dbpedia.org/resource/Mézrablóerszényes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012dll"
"http://hu.dbpedia.org/resource/Mézrablóerszényes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diprotodontia"
"http://hu.dbpedia.org/resource/Mézrablóerszényes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Mézrablóerszényes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_emlőscsaládok"
"http://hu.dbpedia.org/resource/Mézrablóerszényes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Mézrablóerszényes","http://dbpedia.org/ontology/wikiPageID",244414
"http://hu.dbpedia.org/resource/Mézrablóerszényes","http://dbpedia.org/ontology/wikiPageRevisionID",21886320
"http://hu.dbpedia.org/resource/Mézrablóerszényes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=11000166"
"http://hu.dbpedia.org/resource/Mézrablóerszényes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haziallat.hu/kisemlos/kisemlos-fajok/mezrablo-erszenyes-tarsipes-rostratus/3574/"
"http://hu.dbpedia.org/resource/Mézrablóerszényes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=609844"
"http://hu.dbpedia.org/resource/Mézrablóerszényes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Mézrablóerszényes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mézrablóerszényes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mézrablóerszényes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mézrablóerszényes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Mézrablóerszényes","http://hu.dbpedia.org/property/name","Mézrablóerszényes"
"http://hu.dbpedia.org/resource/Mézrablóerszényes","http://hu.dbpedia.org/property/imageCaption","Rajz a fajról"
"http://hu.dbpedia.org/resource/Mézrablóerszényes","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Mézrablóerszényes","http://hu.dbpedia.org/property/familia","Mézrablóerszényes-félék"
"http://hu.dbpedia.org/resource/Mézrablóerszényes","http://hu.dbpedia.org/property/familiaAuthority","Gervais & Verreaux, 1842"
"http://hu.dbpedia.org/resource/Mézrablóerszényes","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Erszényesek"
"http://hu.dbpedia.org/resource/Mézrablóerszényes","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Diprotodontia"
"http://hu.dbpedia.org/resource/Mézrablóerszényes","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mézrablóerszényes","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mézrablóerszényes","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Mézrablóerszényes","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mézrablóerszényes","http://hu.dbpedia.org/property/wikicommonscat","Tarsipes rostratus"
"http://hu.dbpedia.org/resource/Mézrablóerszényes","http://hu.dbpedia.org/property/wikispecies","Tarsipes rostratus"
"http://hu.dbpedia.org/resource/Mézrablóerszényes","http://hu.dbpedia.org/property/binomial","Tarsipes rostratus"
"http://hu.dbpedia.org/resource/Mézrablóerszényes","http://hu.dbpedia.org/property/binomialAuthority","Gervais & Verreaux, 1842"
"http://hu.dbpedia.org/resource/Mézrablóerszényes","http://hu.dbpedia.org/property/genus","Tarsipes"
"http://hu.dbpedia.org/resource/Mézrablóerszényes","http://hu.dbpedia.org/property/genusAuthority","Gervais & Verreaux, 1842"
"http://hu.dbpedia.org/resource/Mézrablóerszényes","http://hu.dbpedia.org/property/rangeMap","Honey Possum area.png"
"http://hu.dbpedia.org/resource/Mézrablóerszényes","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Mézrablóerszényes","http://hu.dbpedia.org/property/species","T. rostratus"
"http://hu.dbpedia.org/resource/Mézrablóerszényes","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Mézrablóerszényes","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kuszkuszalkatúak"
"http://hu.dbpedia.org/resource/Mézrablóerszényes","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Erszényesmókus-szerűek"
