"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dal_2016_–_A_legjobb_30","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_Dal_2017_–_A_legjobb_30"
"http://hu.dbpedia.org/resource/A_Dal_2017_–_A_legjobb_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Dal_2017_–_A_legjobb_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/A_Dal_2017_–_A_legjobb_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/A_Dal_2017_–_A_legjobb_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Dal_2017_–_A_legjobb_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Dal_2017_–_A_legjobb_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_Dal_2017_–_A_legjobb_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/A_Dal_2017_–_A_legjobb_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Dal_2017_–_A_legjobb_30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_Dal_2017_–_A_legjobb_30","http://www.w3.org/2000/01/rdf-schema#label","A Dal 2017 – A legjobb 30"
"http://hu.dbpedia.org/resource/A_Dal_2017_–_A_legjobb_30","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/A_Dal_2017_–_A_legjobb_30","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eurovíziós_Dalverseny"
"http://hu.dbpedia.org/resource/A_Dal_2017_–_A_legjobb_30","http://dbpedia.org/ontology/wikiPageID",1441992
"http://hu.dbpedia.org/resource/A_Dal_2017_–_A_legjobb_30","http://dbpedia.org/ontology/wikiPageRevisionID",19562269
"http://hu.dbpedia.org/resource/A_Dal_2017_–_A_legjobb_30","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediaklikk.hu/dal"
"http://hu.dbpedia.org/resource/A_Dal_2017_–_A_legjobb_30","http://dbpedia.org/ontology/wikiPageExternalLink","http://rockdiszkont.hu/cd-magyar/valogatasok/a-dal-2017-a-legjobb-30-2cd"
"http://hu.dbpedia.org/resource/A_Dal_2017_–_A_legjobb_30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Dal_2017_–_A_legjobb_30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2017)"
