"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skewbald/Grand_Union","http://www.w3.org/2000/01/rdf-schema#label","Skewbald/Grand Union"
"http://hu.dbpedia.org/resource/Skewbald/Grand_Union","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Skewbald/Grand_Union","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Skewbald/Grand_Union","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Skewbald/Grand_Union","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_kislemezei"
"http://hu.dbpedia.org/resource/Skewbald/Grand_Union","http://dbpedia.org/ontology/wikiPageID",1548291
"http://hu.dbpedia.org/resource/Skewbald/Grand_Union","http://dbpedia.org/ontology/wikiPageRevisionID",20849828
"http://hu.dbpedia.org/resource/Skewbald/Grand_Union","http://dbpedia.org/ontology/wikiPageExternalLink","https://rateyourmusic.com/artist/skewbald-grand-union"
"http://hu.dbpedia.org/resource/Skewbald/Grand_Union","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dischord.com/band/skewbald"
"http://hu.dbpedia.org/resource/Skewbald/Grand_Union","http://dbpedia.org/ontology/wikiPageExternalLink","http://crucialchanges.blogspot.hu/2009/02/classic-hardcore-revisited.html"
"http://hu.dbpedia.org/resource/Skewbald/Grand_Union","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/1372883-Skewbald-Grand-Union"
"http://hu.dbpedia.org/resource/Skewbald/Grand_Union","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.punknews.org/review/15666/skewbald-grand-union-skewbald-grand-union"
"http://hu.dbpedia.org/resource/Skewbald/Grand_Union","http://dbpedia.org/ontology/wikiPageExternalLink","http://sophiesfloorboard.blogspot.hu/2017/02/skewbaldgrand-union.html"
"http://hu.dbpedia.org/resource/Skewbald/Grand_Union","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.last.fm/music/Skewbald%2FGrand+Union"
"http://hu.dbpedia.org/resource/Skewbald/Grand_Union","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/skewbald-grand-union-mn0001829849"
"http://hu.dbpedia.org/resource/Skewbald/Grand_Union","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sputnikmusic.com/bands/Skewbald/69636/"
"http://hu.dbpedia.org/resource/Skewbald/Grand_Union","http://dbpedia.org/ontology/wikiPageExternalLink","http://daily7inch.blogspot.hu/2011/02/skewbaldgrand-union.html"
"http://hu.dbpedia.org/resource/Skewbald/Grand_Union","http://dbpedia.org/ontology/abstract","A Skewbald/Grand Union elnevezés két dologra utalhat a punk műfajban. Az együttesre, másrészt az együttes egyetlen megjelent nagylemezére."
"http://hu.dbpedia.org/resource/Skewbald/Grand_Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skewbald/Grand_Union?oldid=20849828&ns=0"
"http://hu.dbpedia.org/resource/Skewbald/Grand_Union","http://dbpedia.org/ontology/wikiPageLength",2913
"http://hu.dbpedia.org/resource/Skewbald/Grand_Union","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skewbald/Grand_Union"
"http://hu.wikipedia.org/wiki/Skewbald/Grand_Union","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skewbald/Grand_Union"
