"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosanska_Krupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bosanska_Krupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bosanska_Krupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bosanska_Krupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bosanska_Krupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bosanska_Krupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bosanska_Krupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bosanska_Krupa","http://www.w3.org/2000/01/rdf-schema#label","Bosanska Krupa"
"http://hu.dbpedia.org/resource/Bosanska_Krupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kq8p"
"http://hu.dbpedia.org/resource/Bosanska_Krupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_települései"
"http://hu.dbpedia.org/resource/Bosanska_Krupa","http://dbpedia.org/ontology/wikiPageID",300116
"http://hu.dbpedia.org/resource/Bosanska_Krupa","http://dbpedia.org/ontology/wikiPageRevisionID",20833091
"http://hu.dbpedia.org/resource/Bosanska_Krupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bosanska_Krupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Bosanska_Krupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bosanska_Krupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bosanska_Krupa","http://dbpedia.org/ontology/abstract","Bosanska Krupa város Bosznia-Hercegovina északnyugati részén, az Una folyó partján. 40 km-re található Bihács városától. Lakói ma szinte kizárólag muszlim bosnyákok, annak ellenére, hogy 1991-ben még csupán a népesség 74%-át adták. Az ókorban már létező várost a rómaiak 395-ben foglalták el. A 10. században a Horvát Királyság részévé vált, 1410-ben önálló királyi városi címet kapott. 1565-ben vonultak be a városba az oszmán hadak, melyek az annexióig, 1878-ig Krupán is maradtak. A délszláv háború során 1995-ben rommá lőtték a jugoszláv néphadsereg és a szerb szabadcsapatok katonái. Bosanska Krupa magyar vonatkozású érdekessége, hogy a város egykori polgármestere gyermekeként született Durics Hilmi Huszein, a későbbi budai fő."
"http://hu.dbpedia.org/resource/Bosanska_Krupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bosanska_Krupa?oldid=20833091&ns=0"
"http://hu.dbpedia.org/resource/Bosanska_Krupa","http://dbpedia.org/ontology/wikiPageLength",1274
"http://hu.dbpedia.org/resource/Bosanska_Krupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bosanska_Krupa"
"http://hu.wikipedia.org/wiki/Bosanska_Krupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bosanska_Krupa"
