"subject","predicate","object"
"http://hu.dbpedia.org/resource/Downton_Abbey_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Downton_Abbey_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Downton_Abbey_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Downton_Abbey_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Downton_Abbey_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Downton_Abbey_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Downton_Abbey_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Downton Abbey (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Downton_Abbey_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Downton_Abbey_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Downton_Abbey_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ITV_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Downton_Abbey_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",987397
"http://hu.dbpedia.org/resource/Downton_Abbey_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",22964223
"http://hu.dbpedia.org/resource/Downton_Abbey_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Downton_Abbey_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Downton_Abbey_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Downton_Abbey_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Downton_Abbey_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Downton_Abbey_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Downton_Abbey_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Downton_Abbey_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Julian_Fellowes"
"http://hu.dbpedia.org/resource/Downton_Abbey_(televíziós_sorozat)","http://hu.dbpedia.org/property/cím","Downton Abbey"
"http://hu.dbpedia.org/resource/Downton_Abbey_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2013
"http://hu.dbpedia.org/resource/Downton_Abbey_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás",2010
"http://hu.dbpedia.org/resource/Downton_Abbey_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódlista","A Downton Abbey epizódjainak listája"
"http://hu.dbpedia.org/resource/Downton_Abbey_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",52
"http://hu.dbpedia.org/resource/Downton_Abbey_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/ITV"
"http://hu.dbpedia.org/resource/Downton_Abbey_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Downton Abbey"
"http://hu.dbpedia.org/resource/Downton_Abbey_(televíziós_sorozat)","http://hu.dbpedia.org/property/főcím","""Did I Make the Most of Loving You?"""
"http://hu.dbpedia.org/resource/Downton_Abbey_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Maggie_Smith"
"http://hu.dbpedia.org/resource/Downton_Abbey_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Brendan_Coyle"
"http://hu.dbpedia.org/resource/Downton_Abbey_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michelle_Dockery"
"http://hu.dbpedia.org/resource/Downton_Abbey_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rose_Leslie"
