"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Macska_a_Marson","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Vigyázz,_kész,_sajt!"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Tengerész_egerész","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Vigyázz,_kész,_sajt!"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Vigyázz,_kész,_sajt!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Vigyázz,_kész,_sajt!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Vigyázz,_kész,_sajt!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Vigyázz,_kész,_sajt!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Vigyázz,_kész,_sajt!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Vigyázz,_kész,_sajt!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Vigyázz,_kész,_sajt!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Vigyázz,_kész,_sajt!","http://www.w3.org/2000/01/rdf-schema#label","Tom és Jerry – Vigyázz, kész, sajt!"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Vigyázz,_kész,_sajt!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027d3sg"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Vigyázz,_kész,_sajt!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Vigyázz,_kész,_sajt!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Vigyázz,_kész,_sajt!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tom_és_Jerry"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Vigyázz,_kész,_sajt!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Vigyázz,_kész,_sajt!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Vigyázz,_kész,_sajt!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Vigyázz,_kész,_sajt!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportfilmek"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Vigyázz,_kész,_sajt!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_filmjei"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Vigyázz,_kész,_sajt!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Vigyázz,_kész,_sajt!","http://dbpedia.org/ontology/wikiPageID",1111150
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Vigyázz,_kész,_sajt!","http://dbpedia.org/ontology/wikiPageRevisionID",23063118
"http://hu.dbpedia.org/resource/Tom_és_Jerry_–_Vigyázz,_kész,_sajt!","http://dbpedia.org/ontology/wikiPageExternalLink","https://warnerbros.fandom.com/wiki/Tom_and_Jerry:_The_Fast_and_the_Furry%7C%7C''Tom"
