"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_Formula–3_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyPoleVersenyző","http://hu.dbpedia.org/resource/Jake_Hughes"
"http://hu.dbpedia.org/resource/2019-es_Formula–3_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Jake_Hughes"
"http://hu.dbpedia.org/resource/2019-es_Formula–3_magyar_nagydíj","http://hu.dbpedia.org/property/másodikVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Jake_Hughes"
"http://hu.dbpedia.org/resource/Jake_Hughes","http://www.w3.org/2000/01/rdf-schema#label","Jake Hughes"
"http://hu.dbpedia.org/resource/Jake_Hughes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Jake_Hughes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_autóversenyzők"
"http://hu.dbpedia.org/resource/Jake_Hughes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jake_Hughes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jake_Hughes","http://dbpedia.org/ontology/wikiPageID",1726077
"http://hu.dbpedia.org/resource/Jake_Hughes","http://dbpedia.org/ontology/wikiPageRevisionID",23534773
"http://hu.dbpedia.org/resource/Jake_Hughes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jakehughesracing.co.uk/"
"http://hu.dbpedia.org/resource/Jake_Hughes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/jake-hughes/"
"http://hu.dbpedia.org/resource/Jake_Hughes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Jake_Hughes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jake_Hughes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Jake_Hughes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jake_Hughes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Jake_Hughes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jake_Hughes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jake_Hughes","http://hu.dbpedia.org/property/aktívÉvek",2020
"http://hu.dbpedia.org/resource/Jake_Hughes","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/FIA_Formula–2_bajnokság"
"http://hu.dbpedia.org/resource/Jake_Hughes","http://hu.dbpedia.org/property/kép","FIA F3 Austria 2019 Nr. 11 Hughes.jpg"
"http://hu.dbpedia.org/resource/Jake_Hughes","http://hu.dbpedia.org/property/név","Jake Hughes"
"http://hu.dbpedia.org/resource/Jake_Hughes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Birmingham"
"http://hu.dbpedia.org/resource/Jake_Hughes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Jake_Hughes","http://hu.dbpedia.org/property/teljesNév","Jake Hughes"
"http://hu.dbpedia.org/resource/Jake_Hughes","http://hu.dbpedia.org/property/csapat","HWA Racelab"
"http://hu.dbpedia.org/resource/Jake_Hughes","http://hu.dbpedia.org/property/nemzetiség","brit"
"http://hu.dbpedia.org/resource/Jake_Hughes","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Jake_Hughes","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Jake_Hughes","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Jake_Hughes","http://hu.dbpedia.org/property/nagydíjakSzáma",2
"http://hu.dbpedia.org/resource/Jake_Hughes","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Jake_Hughes","http://hu.dbpedia.org/property/vbPontok",0
"http://hu.dbpedia.org/resource/Jake_Hughes","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Jake_Hughes","http://dbpedia.org/ontology/abstract","Jake Hughes (Birmingham, 1994. május 30. –) brit autóversenyző."
"http://hu.dbpedia.org/resource/Jake_Hughes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jake_Hughes?oldid=23534773&ns=0"
"http://hu.dbpedia.org/resource/Jake_Hughes","http://dbpedia.org/ontology/wikiPageLength",27183
"http://hu.dbpedia.org/resource/Jake_Hughes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jake_Hughes"
"http://hu.wikipedia.org/wiki/Jake_Hughes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jake_Hughes"
