"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabinén","http://www.w3.org/2000/01/rdf-schema#label","Szabinén"
"http://hu.dbpedia.org/resource/Szabinén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_pzk"
"http://hu.dbpedia.org/resource/Szabinén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkének"
"http://hu.dbpedia.org/resource/Szabinén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szénhidrogének"
"http://hu.dbpedia.org/resource/Szabinén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terpének"
"http://hu.dbpedia.org/resource/Szabinén","http://dbpedia.org/ontology/wikiPageID",785456
"http://hu.dbpedia.org/resource/Szabinén","http://dbpedia.org/ontology/wikiPageRevisionID",22476784
"http://hu.dbpedia.org/resource/Szabinén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szabinén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Szabinén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Szabinén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Szabinén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémia"
"http://hu.dbpedia.org/resource/Szabinén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Szabinén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Szabinén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szabinén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Szabinén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Szabinén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Szabinén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Szabinén","http://hu.dbpedia.org/property/cím","Römpp vegyészeti lexikon"
"http://hu.dbpedia.org/resource/Szabinén","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Szabinén","http://hu.dbpedia.org/property/imagefile","-Sabinene Structural Formulea V.1.svg"
"http://hu.dbpedia.org/resource/Szabinén","http://hu.dbpedia.org/property/imagename","Szabinén"
"http://hu.dbpedia.org/resource/Szabinén","http://hu.dbpedia.org/property/imagesize",290
"http://hu.dbpedia.org/resource/Szabinén","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Szabinén","http://hu.dbpedia.org/property/iupacname",4
"http://hu.dbpedia.org/resource/Szabinén","http://hu.dbpedia.org/property/kiadó","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Szabinén","http://hu.dbpedia.org/property/name","Szabinén"
"http://hu.dbpedia.org/resource/Szabinén","http://hu.dbpedia.org/property/oldal",4
"http://hu.dbpedia.org/resource/Szabinén","http://hu.dbpedia.org/property/systematicname",4
"http://hu.dbpedia.org/resource/Szabinén","http://hu.dbpedia.org/property/systematicname",1
"http://hu.dbpedia.org/resource/Szabinén","http://hu.dbpedia.org/property/szerző","Dr. Otto"
"http://hu.dbpedia.org/resource/Szabinén","http://hu.dbpedia.org/property/szerző","Albrecht Neumüller"
"http://hu.dbpedia.org/resource/Szabinén","http://hu.dbpedia.org/property/év",1981
"http://hu.dbpedia.org/resource/Szabinén","http://dbpedia.org/ontology/abstract","A szabinén a természetben is előforduló monoterpén. Kondenzált ciklopentán és ciklopropán gyűrűt tartalmaz. A feketebors csípős ízét adja. A répamagolaj (carrot seed oil) egyik fő összetevője. A teafaolajban és kisebb mennyiségben a szerecsendió-olajban is jelen van. Számos növény illóolajában megtalálható, pl. magyaltölgy (Quercus ilex), közönséges lucfenyő (Picea abies), nehézszagú boróka, kurkuma, majoránna, fehér üröm."
"http://hu.dbpedia.org/resource/Szabinén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabinén?oldid=22476784&ns=0"
"http://hu.dbpedia.org/resource/Szabinén","http://dbpedia.org/ontology/wikiPageLength",2434
"http://hu.dbpedia.org/resource/Szabinén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabinén"
"http://hu.wikipedia.org/wiki/Szabinén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabinén"
