"subject","predicate","object"
"http://hu.dbpedia.org/resource/Betárcsázós_internet-hozzáférés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-prot"
"http://hu.dbpedia.org/resource/Sablon:Csonk-prot","http://dbpedia.org/ontology/wikiPageID",820870
"http://hu.dbpedia.org/resource/Sablon:Csonk-prot","http://dbpedia.org/ontology/wikiPageRevisionID",10047498
"http://hu.dbpedia.org/resource/Sablon:Csonk-prot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-prot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-prot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-prot?oldid=10047498&ns=10"
"http://hu.dbpedia.org/resource/DNS-gyorsítótár-mérgezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-prot"
"http://hu.dbpedia.org/resource/Datagram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-prot"
"http://hu.dbpedia.org/resource/Frame_Relay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-prot"
"http://hu.dbpedia.org/resource/Handshaking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-prot"
"http://hu.dbpedia.org/resource/Intranet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-prot"
"http://hu.dbpedia.org/resource/Mobilinternet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-prot"
"http://hu.dbpedia.org/resource/Port_triggering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-prot"
"http://hu.dbpedia.org/resource/Simple_Service_Discovery_Protocol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-prot"
"http://hu.dbpedia.org/resource/Soros_kommunikáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-prot"
"http://hu.dbpedia.org/resource/Szinkron_digitális_hierarchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-prot"
"http://hu.dbpedia.org/resource/Telnet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-prot"
"http://hu.dbpedia.org/resource/URL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-prot"
"http://hu.dbpedia.org/resource/Universal_Plug_and_Play","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-prot"
"http://hu.dbpedia.org/resource/Virtuális_magánhálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-prot"
"http://hu.dbpedia.org/resource/Útválasztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-prot"
